﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68044c55-2427-44da-bfaa-ce09024f8006,NY,PreservedSpecimen,02219808,"D. E. Atha",13308,2012,10,25,"North America","United States of America",Florida,"Columbia Co.","5 air km N of Lake City town center, S of Bell Road and W of US 441",44,44,30.2342,-82.6421,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329689,
e6f5c2b3-3a45-45a1-8872-f19dd3d50957,NY,PreservedSpecimen,02145091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773393,
af92b21d-8411-42d8-8be9-cd762d3b1a26,NY,PreservedSpecimen,2535985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773405,
51ca9128-7fa0-459c-b845-998986e799a0,NY,PreservedSpecimen,2535988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773408,
6bca924f-4347-4da6-b1c4-504c05fa8ec8,NY,PreservedSpecimen,2535990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773410,
e67e748c-442b-4612-a584-5c11a79dccba,NY,PreservedSpecimen,2535991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773411,
620b91d0-d0a8-4943-ac7a-4a3dc7ac1d52,NY,PreservedSpecimen,2535992,"J. K. Small",s.n.,1895,6,6,"North America","United States of America",Georgia,"Lowndes Co.","Collected along the Withlocoochee River, near Valdosta",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773412,
a16ea849-dfc3-4fb8-8682-fca5a45bb6aa,NY,PreservedSpecimen,2535994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773414,
479862ec-44e4-4b26-882f-1283c3b1945f,NY,PreservedSpecimen,2535996,"J. K. Small",9974,1921,5,23,"North America","United States of America",Florida,"Highlands Co.","Ancient sand-dunes, south of Avon Park.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773416,
dd941099-05a8-4bc0-8ada-f371022a36a2,NY,PreservedSpecimen,2536000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773420,
b4807870-8575-4a88-ad2e-a51250962010,NY,PreservedSpecimen,2536002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773422,
9427caa5-bb91-4c33-b374-da00e3b05d6f,NY,PreservedSpecimen,2536003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773423,
bc9f700c-cbc1-4193-93ba-f339b6ae0478,NY,PreservedSpecimen,2536006,"J. K. Small",10756,1922,12,24,"North America","United States of America",Florida,"Highlands Co.","[map] Scrub, ancient sand-dunes, between Avon Park and Sebring.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773426,
acb149d6-b5a6-429f-9548-3f706f7f90e7,NY,PreservedSpecimen,2536007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773427,
16b2a914-81bb-46cf-af75-c91f2019066f,NY,PreservedSpecimen,2536008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773428,
a0eae463-062d-4d63-9959-dc57b2a21f82,NY,PreservedSpecimen,2536009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773429,
93afbaa4-07b4-4f72-9e3b-690629e2456a,NY,PreservedSpecimen,2536010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773430,
e7a5c189-5a7d-4586-b2f7-b402b2fd2ef2,NY,PreservedSpecimen,2536012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773432,
d980511a-b747-45e1-944f-f5f74d1eb9fd,NY,PreservedSpecimen,2536015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773435,
b7524311-dc2f-4454-a48a-6abeaf840d14,NY,PreservedSpecimen,2536017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773437,
253199cc-e943-495d-84ae-5e94378d9bb7,NY,PreservedSpecimen,2536021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773441,
561bd40d-1c30-47b0-9b6c-bda62f1822dc,NY,PreservedSpecimen,2536022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773443,
658b3938-6342-4e66-a338-d3616256fc5e,NY,PreservedSpecimen,2536024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773445,
ecf11df5-6669-4dba-8cd3-b24e446b4aae,NY,PreservedSpecimen,2536025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773447,
f24f315b-1680-4718-9966-5c92c8acca61,NY,PreservedSpecimen,2536026,"J. K. Small",3252,1911,2,,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands west of Miami [map]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773448,
747e5dd0-3250-40f7-80fc-95f005b5638f,NY,PreservedSpecimen,2536029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773453,
75b6b260-b6e8-4c67-8a9a-067b5e7b9cd8,NY,PreservedSpecimen,2536031,"J. K. Small",11629,1925,1,11,"North America","United States of America",Florida,"Sarasota Co.","Scrub near Sarasota [map]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773456,
55054b4c-2c7f-4830-908b-053b57cc3c21,NY,PreservedSpecimen,2536034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773460,
ec66cea3-2500-4a88-890e-fa2e837cbb73,NY,PreservedSpecimen,2536035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773462,
43b04940-a4fc-4abc-8d0a-c290d5052cd3,NY,PreservedSpecimen,2536036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773463,
62e481d5-cb28-405f-ab71-a7ff97bb794d,NY,PreservedSpecimen,2536038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773512,
