﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66b77054-aa38-463b-88c1-46b5b5fefd54,NY,PreservedSpecimen,01326640,"C. E. O. Kuntze",931,1874,4,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,pavetta,,"Ixora pavetta Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548144,
75863d59-9ee5-4ef3-b0f5-9741e9b0328b,NY,PreservedSpecimen,01326641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,pavetta,,"Ixora pavetta Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548149,http://sweetgum.nybg.org/images3/407/032/v-301-01326641.jpg
c112c6a8-592f-488f-8212-32216316a14c,NY,PreservedSpecimen,05051646,,,,,,,,,,,,,,,,,,,,,,Ixora,pavetta,,"Ixora pavetta Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086413,
350a2042-a116-4195-a31d-e260f316ceab,NY,PreservedSpecimen,5051647,,,,,,,,,,,,,,,,,,,,,,Ixora,pavetta,,"Ixora pavetta Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086414,
a94de1d4-aeab-443e-a8ca-fa0a84011da4,NY,PreservedSpecimen,5051648,,,,,,,,,,,,,,,,,,,,,,Ixora,pavetta,,"Ixora pavetta Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086415,
6ca33b95-8865-422d-ab5b-acae329175fb,NY,PreservedSpecimen,5051649,,,,,,,,,,,,,,,,,,,,,,Ixora,pavetta,,"Ixora pavetta Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086416,
30fe278b-c355-47f0-8e28-70c2c5bc8a25,NY,PreservedSpecimen,5051650,,,,,,,,,,,,,,,,,,,,,,Ixora,pavetta,,"Ixora pavetta Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086417,
1391cc50-bc00-44f9-a9d8-39febc6c9b88,NY,PreservedSpecimen,5051651,,,,,,,,,,,,,,,,,,,,,,Ixora,pavetta,,"Ixora pavetta Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086418,
245a55d6-dab7-489e-96df-42250972b38a,NY,PreservedSpecimen,5051652,,,,,,,,,,,,,,,,,,,,,,Ixora,pavetta,,"Ixora pavetta Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086419,
584b14df-7130-4682-af4d-ebfc2ad6c849,NY,PreservedSpecimen,5051653,,,,,,,,,,,,,,,,,,,,,,Ixora,pavetta,,"Ixora pavetta Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086420,
9b2b08e6-c908-4b23-b22a-4a0913ab0d53,NY,PreservedSpecimen,5051654,,,,,,,,,,,,,,,,,,,,,,Ixora,pavetta,,"Ixora pavetta Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086421,
f45866d6-09e4-4a07-8f19-a84e17d757c7,NY,PreservedSpecimen,5051655,,,,,,,,,,,,,,,,,,,,,,Ixora,pavetta,,"Ixora pavetta Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086422,
4c0edcd4-a51b-454e-87de-8a0af445a49a,NY,PreservedSpecimen,01326642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,pavetta,,"Ixora pavetta Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548150,http://sweetgum.nybg.org/images3/407/033/v-301-01326642.jpg
57ee0bcb-c278-4b5b-bb72-d7e1461eb639,NY,PreservedSpecimen,05022886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,pavetta,,"Ixora pavetta Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060086,http://sweetgum.nybg.org/images3/4238/679/05022886.jpg
