﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52261ed5-99c0-4c0a-9d8b-ff6c0ddc8e2a,NY,PreservedSpecimen,149411,"J. Davis",s.n.,1911,9,14,"North America","United States of America",Missouri,,"La Grange",,,40.0428,-91.4977,"GEOLocate Web Application",2100,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,simulans,"Cystopteris fragilis f. simulans Weath.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346259,
f9ae0e4e-4441-44c6-80a0-c932b30d56c5,NY,PreservedSpecimen,149410,"W. N. Clute",s.n.,1900,7,10,"North America","United States of America",Pennsylvania,"Susquehanna Co.","Near Great Bend",,,41.9717,-75.7432,"GEOLocate Web Application",839,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,magnasora,"Cystopteris fragilis f. magnasora Clute",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559425,
afd1c48f-5ef3-475f-8f47-c2ecc831843e,NY,PreservedSpecimen,678812,"Collector unspecified",s.n.,,,,"South America",Argentina,"Buenos Aires",,"Bahia Blanca Reipbubl. Buenos Ayres.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811621,
5a78a15d-a269-45f4-a708-8c32f12864e0,NY,PreservedSpecimen,737314,"N. H. Holmgren",14998,2003,7,1,"North America","United States of America",Idaho,"Bingham Co.","Cranes Flat Road, 0.3 km (0.2 mi) east of the Bone Road (Four Corners), 31.5 km (19.5 mi) distance west-northwest of Wayan",2000,2000,43.0989,-111.719,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874898,
0ab8ddaa-20fd-4a2a-b352-424601e23027,NY,PreservedSpecimen,840521,"Collector unspecified",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,emarginulata,"Cystopteris fragilis var. emarginulata C.Presl",,"A. C. Brade",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966501,
375ac59d-bf29-4f19-9224-70f3faf69c34,NY,PreservedSpecimen,02729763,"M. K. Kirkpatrick",8094,2011,7,29,"North America","United States of America",Colorado,"Summit Co.","Tenmile Range: White River National Forest: Quandary Peak and Quandary Peak Trail, ca. 6 air mi SSW of Breckenridge.",3505,3719,39.3908,-106.074,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,"S. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085980,http://sweetgum.nybg.org/images3/2189/357/02729763.jpg
7305ae9e-e6bd-424e-a985-51636545d7a2,NY,PreservedSpecimen,02729754,"M. K. Kirkpatrick",3120,2010,7,19,"North America","United States of America",Colorado,"Eagle Co.","Gore Range: White River National Forest: Ptarmigan Pass and east side of Ptarmigan Hill, ca. 3 air mi SW of Vail Pass.",3597,3700,39.4936,-106.257,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,"S. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085968,http://sweetgum.nybg.org/images3/2189/348/02729754.jpg
ecceb605-9b62-4445-bc45-c38dad35e9d6,NY,PreservedSpecimen,02729765,"M. K. Kirkpatrick",6536,2011,6,24,"North America","United States of America",Colorado,"Pitkin Co.","Sawatch Range: White River National Forest: Hannon Creek drainage, N of Woody Creek, ca 3 air mi W of Lenado and ca 4 air mi N of Aspen.",2438,2560,39.2527,-106.814,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085983,http://sweetgum.nybg.org/images3/2189/359/02729765.jpg
52cc6f35-f13e-4be8-932b-df6ede734e87,NY,PreservedSpecimen,01803955,"J. F. Smith",9828,2011,7,7,"North America","United States of America",Idaho,"Twin Falls Co.","Jarbridge area of BLM, China Mountain, Monument Springs Road",2051,,42.1249,-114.82,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039234,
4ad1d2c9-5f50-46fa-b833-1596fb102d86,NY,PreservedSpecimen,3082752,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330912,http://sweetgum.nybg.org/images3/2427/439/03082752.jpg
96141487-e276-459a-9129-b0f832078779,NY,PreservedSpecimen,2005790,"L. M. Underwood",1659,1903,2,18,"West Indies",Jamaica,,,"Old England River",,,18.0798,-76.6403,"Georeferencing Quick Reference Guide, Version 2012",1951.57,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145016,
5c71dc2b-0c90-4594-acdc-1994231c4787,NY,PreservedSpecimen,2005792,"L. M. Underwood",2524,1903,4,20,"West Indies",Jamaica,,,"Blue Mt Peak, near summit",,,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145018,
6e023689-edac-488a-9015-a66b799f40cc,NY,PreservedSpecimen,2005793,"L. M. Underwood",2524,1903,4,20,"West Indies",Jamaica,,,"Blue Mt Peak, near summit",,,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145019,
33304cce-5519-4f59-8739-293b3a9e643d,NY,PreservedSpecimen,2005794,"L. M. Underwood",2524,1903,4,20,"West Indies",Jamaica,,,"Blue Mt Peak, near summit",,,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145020,
fa19fff8-e62e-4805-8eaa-20552896bd86,NY,PreservedSpecimen,2005795,"L. M. Underwood",2524,1903,4,20,"West Indies",Jamaica,,,"Blue Mt Peak, near summit",,,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145021,
ec81162a-cf4e-4e88-9a6c-b6459458be07,NY,PreservedSpecimen,2005798,"T. A. Zanoni",18684,1981,12,19,"West Indies",Haiti,Sud-Est,,"Morne La Selle: 17.7 Km oeste del aserradero viejo de Mare Rouge en el camino a Seguin.",1798,,18.33,-72.1,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145024,
b79292bf-2280-470a-a12d-5c99babe555f,NY,PreservedSpecimen,2005804,"W. N. Clute",146,1900,2,12,"West Indies",Jamaica,,,"Latimer River",1463.04,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145031,
1617fe6c-04e2-45e3-9397-bef7ac3a2fa8,NY,PreservedSpecimen,02259312,"J. F. Smith",10965,2013,6,9,"North America","United States of America",Idaho,"Owyhee Co.","Silver City road, New York summit.",2046,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421281,
adc46fe1-ce2a-476f-a059-619706ebf033,NY,PreservedSpecimen,4065789,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4379470,http://sweetgum.nybg.org/images3/3560/414/04065789.jpg
