﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e8ad352-042d-46cc-9da9-bbe1a7dac985,NY,PreservedSpecimen,26879,"F. W. Sieber","Fl. Novae Holl. No. 397",,,,Oceania,Australia,,,"""Nov. Holland.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pultenaea,elliptica,oblongifolia,"Pultenaea elliptica var. oblongifolia Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24116,
196b4594-02e8-48c4-970a-a9bc4040a0ea,NY,PreservedSpecimen,253501,"F. W. Sieber",,,,,Africa,Mauritius,,,,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Jungermannia,longa,,"Jungermannia longa Nees",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31356,
47511ac6-abdd-4c28-a29a-b991db0ee64b,NY,PreservedSpecimen,253502,"F. W. Sieber",,,,,Africa,Mauritius,,,,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Jungermannia,longa,,"Jungermannia longa Nees",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31357,
649a7229-9800-47e6-a9fd-df6565ce4614,NY,PreservedSpecimen,564015,"F. W. Sieber",325,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,martinicensis,,"Inga martinicensis C.Presl",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32998,
95e4fbb3-5201-437e-a948-9cc89deb455e,NY,PreservedSpecimen,577930,"F. W. Sieber",,,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,subviride,,"Dicranum subviride Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35322,
a2216649-0f54-4246-8dcb-15d989053c45,NY,PreservedSpecimen,1671,"F. W. Sieber",457,,,,Oceania,Australia,,,"""Nov. Holland""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,oxycedrus,,"Acacia oxycedrus Sieber ex DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39640,
493455a3-f8ee-49ad-bd55-7e5a5099bbdd,NY,PreservedSpecimen,179129,"F. W. Sieber",s.n.,,,,Europe,Greece,Crete,,Crete,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helichrysum,rupestre,cambessedesii,"Helichrysum rupestre var. cambessedesii DC.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40014,
329262be-34b6-4477-ab68-992827ce90b1,NY,PreservedSpecimen,130839,"F. W. Sieber",s.n.,,,,Africa,Mauritius,,,"Ins. Mauritii",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Antirhea,frangulacea,,"Antirhea frangulacea DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40025,
e57354d2-ecf1-4eaf-bb58-8da13efcbe8b,NY,PreservedSpecimen,386710,"F. W. Sieber",279,,,,Oceania,Australia,,,"New Holland",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Baeckea,fasciculata,,"Baeckea fasciculata Sieber",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41124,
13a4fa94-de8e-47ba-b593-b82d9bce3bea,NY,PreservedSpecimen,355959,"F. W. Sieber",s.n.,,,,Africa,Mauritius,,,"Ins. Mauritis.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Tetranthera,laurifolia,racemoso-umbellata,"Tetranthera laurifolia var. racemoso-umbellata Nees",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42679,
f720b1cf-94af-47cb-ac03-1e865c1ead46,NY,PreservedSpecimen,232333,"F. W. Sieber","Fl. Maurit. II134",,,,Africa,Réunion,,,"Bourbon, Ins. Mauritii",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vahea,madagascariensis,,"Vahea madagascariensis Bojer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44511,
4a7b4dba-b223-4f3c-885f-06bd277dcb01,NY,PreservedSpecimen,214637,"F. W. Sieber",222,,,,Oceania,Australia,,,"Nov. Holland [=Australia].",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Myoporum,acuminatum,,"Myoporum acuminatum R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50933,
d01d14ac-43db-4a4d-aaf6-12e22d7cf867,NY,PreservedSpecimen,355376,"F. W. Sieber",128,,,,Africa,Mauritius,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Mespilodaphne,mauritiana,,"Mespilodaphne mauritiana Meisn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51970,
23a8b99d-7ddf-4b05-b7c5-670992700fcf,NY,PreservedSpecimen,130835,"F. W. Sieber",s.n.,,,,Africa,Mauritius,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,barbinervis,,"Guettarda barbinervis Sieber ex Cham. & Schltdl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63080,
bacd4493-6748-4634-841a-ee48f082c078,NY,PreservedSpecimen,1583,"F. W. Sieber",448,,,,Oceania,Australia,,,"""New Holland""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,cinerascens,,"Acacia cinerascens Sieber ex DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68626,
f489fc55-a992-4cd5-87c3-db606e7135d7,NY,PreservedSpecimen,1584,"F. W. Sieber",448,,,,Oceania,Australia,,,"""New Holland""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,cinerascens,,"Acacia cinerascens Sieber ex DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68627,
9c3ff70a-a968-4cd5-b288-02f08256ff32,NY,PreservedSpecimen,259487,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Poales,Restionaceae,Calorophus,sieberianus,,"Calorophus sieberianus Steud.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83297,
5e3b5866-8b9e-48bc-a916-7928bb998dcd,NY,PreservedSpecimen,26885,"F. W. Sieber","Fl. Novae Holl. No. 396",,,,Oceania,Australia,,,"""Nov. Holland.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pultenaea,hypolampra,,"Pultenaea hypolampra Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96172,
b0fd63a6-7690-4ffd-9b96-fa62b7f609f4,NY,PreservedSpecimen,1680,"F. W. Sieber",442,,,,Oceania,Australia,,,"""Nov. Holland""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,quadrilateralis,,"Acacia quadrilateralis DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110828,
667b8e22-10a2-4edb-b1be-0a6c5724f296,NY,PreservedSpecimen,26878,"F. W. Sieber","Fl. Novae Holland. No. 384",,,,Oceania,Australia,,,"""Nov. Holland.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pultenaea,echinula,,"Pultenaea echinula Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121191,
bd1bde96-9378-488b-a893-6c77e6ac9aa9,NY,PreservedSpecimen,2024,"F. W. Sieber",122,,,,Africa,Senegal,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dichrostachys,nutans,,"Dichrostachys nutans Benth.",,,,,,"possible syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121834,
4e729392-0bea-4b21-8a17-535ab6441869,NY,PreservedSpecimen,518222,"F. W. Sieber",,,,,Oceania,Australia,,,"Nova Hollandia",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,amoenum,,"Macromitrium amoenum Hornsch. ex Müll.Hal.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126902,
35a40e2d-bf25-484c-960a-d2b20d1df67c,NY,PreservedSpecimen,518223,"F. W. Sieber",,,,,Oceania,Australia,,,"Nova Hollandia",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,amoenum,,"Macromitrium amoenum Hornsch. ex Müll.Hal.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126903,
048f064b-ad3a-491f-b1b1-aae168ef8f0a,NY,PreservedSpecimen,52470,"F. W. Sieber",295,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Hedwigia,simplicifolia,,"Hedwigia simplicifolia Spreng.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130774,
10d1174d-f8b4-4e53-b072-1935cc9df222,NY,PreservedSpecimen,329024,"F. W. Sieber","Fl. Novae Holl. No. 91",,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Epacris,rivularis,,"Epacris rivularis Spreng.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131246,
4dee3165-1024-491f-9838-3152a07421a5,NY,PreservedSpecimen,00429448,"F. W. Sieber","Fl. Nov. Holl.189",,,,Oceania,Australia,,,"Nova Holland",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Prostanthera,sieberi,,"Prostanthera sieberi Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146720,
ee694bf9-4c7a-489f-95b5-f90b6b96ace4,NY,PreservedSpecimen,273136,"F. W. Sieber",,,,,Africa,Mauritius,,,"Ins. Mauritii",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,kirganelia,,"Phyllanthus kirganelia Willd.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149546,
ebdf64e0-a656-4429-ad12-478cc979d25b,NY,PreservedSpecimen,00429449,"F. W. Sieber","Fl. Nov. Holl.188",,,,Oceania,Australia,,,"Nova Holland",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Prostanthera,linearis,,"Prostanthera linearis R.Br.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150447,
a7051cb8-1797-463c-977f-3d4af8413ce4,NY,PreservedSpecimen,130838,"F. W. Sieber",s.n.,,,,Africa,Mauritius,,,"Ins. Mauritii",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Antirhea,bifurcata,,"Antirhea bifurcata (Desr.) Hook.f.",,"S. M. Chaw",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150464,
31cbb8ea-4397-452d-989c-9d4557ed2221,NY,PreservedSpecimen,284780,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Persoonia,acerosa,,"Persoonia acerosa Sieber ex Schult.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153818,
fca29684-7fa6-4242-8d9b-1f1ef66ab70d,NY,PreservedSpecimen,6232,"F. W. Sieber",568,,,,Oceania,Australia,,,"Nova Hollanda",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bossiaea,rhombifolia,rhombifolia,"Bossiaea rhombifolia Sieber ex DC. subsp. rhombifolia",,"J. H. Ross",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157166,
366cde58-7164-4d5d-823a-4e1ac6472fb5,NY,PreservedSpecimen,415010,"F. W. Sieber",215,,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Pomaderris,phylliraeoides,,"Pomaderris phylliraeoides Sieber ex DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158657,
204f4324-fb12-45b0-86fb-6cbe99e66161,NY,PreservedSpecimen,329034,"F. W. Sieber","Fl. Novae Holl. No. 100",,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lissanthe,daphnoides,,"Lissanthe daphnoides (Sm.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161591,
052a4581-287b-4177-97cb-a65ca885a700,NY,PreservedSpecimen,546648,"F. W. Sieber","Flora Mixta No. 59",,,,Africa,"South Africa",,,"Cap. b. sp. [=Cape of Good Hope]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriocephalus,undulatifolius,,"Eriocephalus undulatifolius Rchb.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161909,
4d14914e-db9f-47eb-9232-ef5fb0b0099c,NY,PreservedSpecimen,9357,"F. W. Sieber",118,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,apiculata,,"Spiranthes apiculata Lindl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185717,
bc434596-8a7c-45b3-8f66-2a0ca83bf41c,NY,PreservedSpecimen,415008,"F. W. Sieber",212,,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Pomaderris,lingustrina,,"Pomaderris lingustrina Sieber",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191486,
ab926569-5e3d-41a8-af96-5f9f8f6511df,NY,PreservedSpecimen,162518,"F. W. Sieber",485,,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bellis,sieberi,,"Bellis sieberi DC.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195980,
9d91f20c-628b-4413-b355-f91080ab0d76,NY,PreservedSpecimen,452413,"F. W. Sieber",434,,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bossiaea,ensata,,"Bossiaea ensata Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196313,
017036f6-ad55-4e31-91f6-dc028ed28af5,NY,PreservedSpecimen,26882,"F. W. Sieber","Fl. Novae Holl. No. 422",,,,Oceania,Australia,,,"""Nov. Holland.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pultenaea,euchila,,"Pultenaea euchila DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199433,
a59886ec-8fa5-40e0-ba72-d1a53a5feda6,NY,PreservedSpecimen,26870,"F. W. Sieber",383,,,,Oceania,Australia,,,"""Nov. Holland""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pultenaea,aristata,,"Pultenaea aristata Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202046,
e5830a2d-16a0-481b-9b4e-c93e160d6b1e,NY,PreservedSpecimen,128331,"F. W. Sieber","Synopsis Filicum No. 107",1835,,,Oceania,Australia,,,"Nova Hollanda",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Lomaria,scabra,,"Lomaria scabra Kaulf.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210310,
c1fe7377-a3be-4416-8caa-640d20822d96,NY,PreservedSpecimen,464959,"F. W. Sieber",96,,,,Oceania,Australia,,,"""Nov. Holland""",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Leucopogon,sieberi,,"Leucopogon sieberi DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224620,
0c761084-d86f-4b90-9a28-256d316b5b37,NY,PreservedSpecimen,284796,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Persoonia,oxycoccoides,,"Persoonia oxycoccoides Sieber ex Schult.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234075,
25144653-a5f5-44a2-aedc-c31825dc8390,NY,PreservedSpecimen,232242,"F. W. Sieber",223,,,,Africa,Mauritius,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Jussiaea,mauritiana,,"Jussiaea mauritiana C.Presl",,"K. A. Vincent",1988,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235939,
a6b403b4-63c7-43c7-b999-cc87c25c7e35,NY,PreservedSpecimen,329051,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Styphelia,fastigiata,,"Styphelia fastigiata Spreng.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244415,
fb4c4bc9-e0f9-454d-adc7-5eeda1a55bd9,NY,PreservedSpecimen,97803,"F. W. Sieber",426,,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,spathulata,,"Viola spathulata Sieber",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244744,
6ccec365-0df3-49c9-addc-bfedbd33634a,NY,PreservedSpecimen,547209,"F. W. Sieber",s.n.,,,,Europe,Greece,Crete,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Phyteuma,jacquinii,,"Phyteuma jacquinii Sieber",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257336,
c4d1048f-5176-4e0c-b67d-155a2b0cd987,NY,PreservedSpecimen,405317,"F. W. Sieber",323,,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Melaleuca,discolor,,"Melaleuca discolor Rchb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260812,
fbd66356-7543-4aa4-8e62-73f986f43e2d,NY,PreservedSpecimen,405318,"F. W. Sieber",323,1825,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Melaleuca,discolor,,"Melaleuca discolor Rchb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260813,
7c0ff0f9-2bb0-4bff-953a-b3c904a3160a,NY,PreservedSpecimen,26875,"F. W. Sieber","Fl. Novae Holl. No. 413",,,,Oceania,Australia,,,"""Nov. Holland.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pultenaea,capitellata,,"Pultenaea capitellata Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269443,
5b95b77b-7862-49a7-8d20-61d2ba566f3b,NY,PreservedSpecimen,329008,"F. W. Sieber","Fl. Novae Holl. No. 69",,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Dracophyllum,secundum,,"Dracophyllum secundum R.Br.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270737,
2e26e079-3d26-4672-a22d-7b5c7b785488,NY,PreservedSpecimen,329009,"F. W. Sieber","Fl. Mixta No. 490",,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Dracophyllum,secundum,,"Dracophyllum secundum R.Br.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270738,
c012d4fa-65b7-4a83-bee5-f9e71964a212,NY,PreservedSpecimen,15511,"F. W. Sieber","Fl. Novae Holl.375",,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hovea,linearis,,"Hovea linearis (Sm.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271137,
4474bf7a-c1cc-4cbc-9025-b848345cbe28,NY,PreservedSpecimen,23285,"F. W. Sieber",Suppl.24,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pectis,sieberi,,"Pectis sieberi Less.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271536,
5bb15e8a-ce04-452e-a27c-6c09aec1ed7d,NY,PreservedSpecimen,23296,"F. W. Sieber",Suppl.24,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pectis,sieberi,,"Pectis sieberi Less.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271537,
e4e09a3f-9c30-4af1-afa5-1704524ac620,NY,PreservedSpecimen,428256,"F. W. Sieber",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,nemorosa,,"Hirtella nemorosa Hoffmanns. ex Roem. & Schult.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272319,
97595725-1faf-486c-a570-db917f9f8f36,NY,PreservedSpecimen,576659,"F. W. Sieber",378,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,inflexa,,"Marchantia inflexa Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274527,
07af96f8-5293-4057-a607-853772159fa7,NY,PreservedSpecimen,576660,"F. W. Sieber",378,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,inflexa,,"Marchantia inflexa Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274528,
c3c7ca81-2dd2-4c96-ac00-831d6fdb7996,NY,PreservedSpecimen,415006,"F. W. Sieber",211,,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Pomaderris,aspera,,"Pomaderris aspera Sieber ex DC.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277520,
99e85025-0424-41e7-9b89-bb449deab4e9,NY,PreservedSpecimen,259486,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Poales,Restionaceae,Lepyrodia,anarthria,,"Lepyrodia anarthria F.Muell. ex Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286191,
3c2d3c7e-d331-4c14-b005-9e02dc0b0dc4,NY,PreservedSpecimen,58187,"F. W. Sieber","Fl. mixt.451",,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Isochilus,linearis,,"Isochilus linearis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293031,
f2dda5f3-cc39-41b7-8708-2043b4cb8eed,NY,PreservedSpecimen,428754,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Pleurandra,camforosma,,"Pleurandra camforosma Sieber",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300682,
7288c85b-ec4e-47df-a649-3ce535ccd5fc,NY,PreservedSpecimen,428756,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Pleurandra,fumana,,"Pleurandra fumana Sieber",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302069,
9e5e8905-b7f7-4ecc-8416-db04b3865230,NY,PreservedSpecimen,428757,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Pleurandra,fumana,,"Pleurandra fumana Sieber",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302070,
df6d79e9-1e4a-411b-8f41-413a9798a232,NY,PreservedSpecimen,428758,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Pleurandra,fumana,,"Pleurandra fumana Sieber",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302071,
c60a5ae9-a549-4da1-b779-6a0ad04ff471,NY,PreservedSpecimen,137895,"F. W. Sieber",157,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Petrea,kohautiana,,"Petrea kohautiana C.Presl",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306609,
02e0d9b8-a87e-495c-9f3e-d412703faa56,NY,PreservedSpecimen,26901,"F. W. Sieber","Fl. Novae Holl.406",,,,Oceania,Australia,,,"""Nov. Holland.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pultenaea,squarrosa,,"Pultenaea squarrosa Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307887,
110c6f65-b86a-4608-bbbc-cd40929edade,NY,PreservedSpecimen,1649,"F. W. Sieber",455,,,,Oceania,Australia,,,"""Nov. Holland""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,leprosa,,"Acacia leprosa Sieber ex DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314425,
7457bd3f-4b83-4683-9d00-1a20a24c3a27,NY,PreservedSpecimen,284783,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Persoonia,arida,,"Persoonia arida Sieber ex Schult.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320480,
16cc88d5-d784-4faa-89f9-4cb9f2dbf2cc,NY,PreservedSpecimen,236600,"F. W. Sieber",258,,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Astrotricha,floccosa,,"Astrotricha floccosa DC.",,"M. E. Mathias",1932,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328982,
692be0c9-26a4-48d1-90d8-2808cdae2bb8,NY,PreservedSpecimen,329036,"F. W. Sieber","Fl. Novae Holl. No. 95",,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lissanthe,sapida,,"Lissanthe sapida R.Br.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331510,
3e16ff76-82a6-477d-8465-daa3f3b8a356,NY,PreservedSpecimen,132523,"F. W. Sieber",247,1834,,,Africa,Mauritius,,,"Ins. Mauritii",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Plectronia,bibracteata,,"Plectronia bibracteata Baker",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335351,
