﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
21276dfe-72e2-406f-b1cb-db5419fa0b7e,NY,PreservedSpecimen,726515,"K. von Sneidern",5692,1949,3,11,"South America",Colombia,Bolívar,,"Quimarí, Cordillera Occidental, Vertiente Oriente.",500,500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861925,
4179f426-7fb8-420c-b764-d96d8bc59b18,NY,PreservedSpecimen,726516,"A. S. Hitchcock",20574,1923,7,11,"South America",Ecuador,Guayas,,"Panigón Plantation, 8 miles south of Milagro.",50,50,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"D. S. Correll",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861926,
d5cf100d-3910-48bc-9098-278d2ee2d8d5,NY,PreservedSpecimen,00805768,"H. Ripperger",s.n.,1990,5,30,Europe,Germany,,,"Halle (Saale), Institute of Biochemistry of Plants (Institut für Biochemie der Pflanzen).",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887295,
f74c6975-c62e-4aa3-8838-19a5f65017de,NY,PreservedSpecimen,00805769,"H. Ripperger",s.n.,1990,5,30,Europe,Germany,,,"Halle (Saale), Institute of Biochemistry of Plants (Institut für Biochemie der Pflanzen).",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887303,
f0d85bcd-28f3-4a7b-8748-ab3b42a59626,NY,PreservedSpecimen,00805771,"P. C. Standley",23507,1922,4,18,"Central America","El Salvador",Sonsonate,,"Vicinity of Armenia.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"D. S. Correll",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887308,
2055c9be-0a6c-4931-b7c3-65c20cbaab87,NY,PreservedSpecimen,00805774,"C. F. Baker",34,1903,2,10,"Central America",Nicaragua,,,"Volcán Mombacho.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"D. S. Correll",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887319,
e685df5c-20bd-41f6-8c1a-979bd17397ed,NY,PreservedSpecimen,00805779,"A. F. Skutch",4862,1940,3,,"Central America","Costa Rica","San José",,"Basin of El General.",675,900,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5881.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"D. S. Correll",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887329,
3d1fa6b3-a7df-464d-aafe-6e3b8952472f,NY,PreservedSpecimen,00805780,"A. Jiménez M.",1516,1964,1,3,"Central America","Costa Rica",Guanacaste,,"Entre Tilarán y El Silencio.",640,640,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887331,
acc62014-5b4e-4e39-b1c4-7435d49eb4fe,NY,PreservedSpecimen,00805785,"P. H. Allen",2087,1939,12,31,"Central America",Panama,Panamá,,"Cerro Campana.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"D. S. Correll",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887342,
c2afd39d-4887-4147-b24c-bb2b86573974,NY,PreservedSpecimen,00805777,"L. D. Gómez",20340,1983,5,4,"Central America","Costa Rica",Limón,,"7 km SW of Bribrí.",100,250,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"W. G. D'Arcy",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887327,http://sweetgum.nybg.org/images3/1229/531/00805777.jpg
