﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6082f6ad-4313-4b0d-9179-8b15e13b7642,NY,PreservedSpecimen,622873,"R. P. Belém",2437,1966,6,28,"South America",Brazil,Bahia,,Canavieiras.,,,-15.6773,-38.9454,"Georeferencing Quick Reference Guide, Version 2012",9071.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41582,
06a080b1-1329-47a7-a009-16154a54bfe8,NY,PreservedSpecimen,622874,"R. P. Belém",2437,1966,6,28,"South America",Brazil,Bahia,,Canavieiras.,,,-15.6773,-38.9454,"Georeferencing Quick Reference Guide, Version 2012",9071.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41583,
ac8600f0-7708-40e3-8875-c808629c3f53,NY,PreservedSpecimen,00926618,"A. P. Duarte",3486,1952,11,9,"South America",Brazil,"Minas Gerais",,"Entre Tiradentes e São João Del Rey.  Oriundo de Arenito Triassico.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"M. Alves",2001,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004079,
4fd55924-c8e1-4f4e-be76-a86727a97456,NY,PreservedSpecimen,00926623,"E. P. Heringer",10433,1965,5,25,"South America",Brazil,"Distrito Federal",,"Brasília. Rodovia Anapólis.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"M. Alves",2001,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004095,
7db6335a-4028-48ef-9348-71df83725db0,NY,PreservedSpecimen,02618786,"P. R. J. Bamps",5474,1976,3,8,"South America",Brazil,Rondônia,,"Porto Velho - Cuiaba, km 642.",480,480,-12.38,-60.32,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933192,
9c11e229-7c7e-42b7-bbf3-9afcf4319630,NY,PreservedSpecimen,02618787,"A. B. Anderson",309,1977,11,20,"South America",Brazil,,,"Reserva Biologica do INPA, BR-174, km 45.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933193,
c8629230-d918-4789-accf-255ae86f186a,NY,PreservedSpecimen,01178019,"W. R. Anderson",10787,1974,2,11,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419444,http://sweetgum.nybg.org/images3/333/584/v-035-01178019.jpg
f826e1ef-1166-44c4-8ced-248f71a0ebb0,NY,PreservedSpecimen,01178016,"C. A. Cid Ferreira",5485,1985,4,13,"South America",Brazil,Amazonas,"Humaitá Mun.","BR 230. Rod. Transamazônica a 94 km de Humaitá, reserva indígena dos Tenharim.",,,-6.91667,-62.25,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419439,http://sweetgum.nybg.org/images3/333/581/v-035-01178016.jpg
d52680b4-da30-4291-84cb-93a0ca17a5ae,NY,PreservedSpecimen,02680578,"H. M. Dias",200,2007,7,5,"South America",Brazil,Bahia,"Caravelas Mun.","Extremo Sul da Bahia. Ao sul do aeroporto de Caravelas. Entre os rios do Macaco e Massangano, sobre solo de restinga .",,,-17.6847,-39.2506,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948927,http://sweetgum.nybg.org/images3/1963/498/02680578.jpg
4676abaf-a128-4070-af21-00f2eaa81e16,NY,PreservedSpecimen,518039,"A. M. Amorim",696,1992,8,26,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada que liga Serra Grande. Ramal 13 que leva ao Campinho Cheiroso. Coletas entre o km 15 a 16 a partir do Distrito de Serra Grande",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"M. Alves",2001,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41555,http://sweetgum.nybg.org/images3/1906/047/00518039.jpg
d0fb6943-7839-4c34-887b-62fefa77f128,NY,PreservedSpecimen,518046,"A. M. Amorim",714,1992,8,26,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada que liga Serra Grande. Ramal 13 que leva ao Campinho Cheiroso. Coletas entre o km 15 a 16 a partir do Distrito de Serra Grande",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"M. Alves",2001,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41556,http://sweetgum.nybg.org/images3/1906/048/00518046.jpg
6327efe9-df60-4e28-b8e1-4b8024e3aeb4,NY,PreservedSpecimen,622869,"M. Alves",1875,2000,2,1,"South America",Brazil,Bahia,"Maraú Mun.","BR-030, Km 45 a leste de Ubaitaba.",,,-14.2028,-39.0342,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41579,http://sweetgum.nybg.org/images3/1906/433/00622869.jpg
3a0ca00c-6c2b-4386-80a9-a84dc62252fd,NY,PreservedSpecimen,622870,"M. Alves",2007,2000,6,12,"South America",Brazil,Bahia,"Salvador Mun.","Próximo a Lauro de Freitas, Complexo das dunas e lagoas do Abaeté, nos arredores do aeroporto.",20,50,-12.9281,-38.3376,"Georeferencing Quick Reference Guide, Version 2012",3379.47,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41580,http://sweetgum.nybg.org/images3/1906/434/00622870.jpg
000e405a-53dc-4901-9dc6-e6bd8014e0e0,NY,PreservedSpecimen,00926620,"L. Roth",16525,1957,2,20,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Serra do Curral - Br 3 Km 15.",1400,1400,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"M. Alves",2001,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004086,http://sweetgum.nybg.org/images3/1907/029/00926620.jpg
2b6a0a52-9b3e-4373-b860-a1ace18ac583,NY,PreservedSpecimen,1145538,"R. F. Monteiro",145,2007,7,24,"South America",Brazil,Tocantins,"Natividade Mun.","Topo da Serra de Natividade.",822,822,-11.6939,-47.7017,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320165,http://sweetgum.nybg.org/images3/1907/588/01145538.jpg
df8f7b90-8d0d-4a65-97b0-620a6b9ab1ab,NY,PreservedSpecimen,00926619,"F. C. A. Oliveira",643,1996,6,29,"South America",Brazil,Goiás,"Niquelândia Mun.","Km 05 da estrada de chão em direção à Reserva do IBAMA.",,,-14.4961,-48.45,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"M. Alves",2001,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004082,http://sweetgum.nybg.org/images3/1907/028/00926619.jpg
57944f7c-d60c-4d2c-a851-10e7f5db0785,NY,PreservedSpecimen,622871,"M. Alves",2061,2000,6,16,"South America",Brazil,Sergipe,"Santo Amaro das Brotas Mun.","A 18 Km da BR-101, na estrada para o Porto do Sergipe, a 1 Km em estrada secundária à direita (sentido Porto).",0,50,-10.7886,-36.9767,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41581,http://sweetgum.nybg.org/images3/1906/435/00622871.jpg
85dbd420-b571-416c-95ff-45e3fc00be7d,NY,PreservedSpecimen,02618788,"A. S. L. da Silva",1384,1981,3,24,"South America",Brazil,Pará,"Tucuruí Mun.","campina de areia branca, próxima da localidade de Breu Branco.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933194,http://sweetgum.nybg.org/images3/1907/741/02618788.jpg
0d4af87b-0e7e-4229-8467-bf3782897735,NY,PreservedSpecimen,622862,"S. A. Mori",10601,1978,9,17,"South America",Brazil,Bahia,"Alcobaça Mun.","Rod. BA 001, trecho Alcobaça/Prado, 5 Km a NW de Alcobaça.  Folha SE - 24 (18-39a).",,,-17.4948,-39.2222,"Georeferencing Quick Reference Guide, Version 2012",3587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"S. A. Mori",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41575,http://sweetgum.nybg.org/images3/1906/429/00622862.jpg
5de92d38-56ca-4664-bf8d-929d06c48641,NY,PreservedSpecimen,01178021,"J. M. Pires",6311,1956,12,15,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419446,http://sweetgum.nybg.org/images3/333/586/v-035-01178021.jpg
353cf67c-4ad2-43b2-8b3f-4727e126fd36,NY,PreservedSpecimen,01178022,"J. M. Pires",6088,1956,12,12,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419448,http://sweetgum.nybg.org/images3/333/587/v-035-01178022.jpg
bceccce3-5fed-46d1-8716-6ea5f51773de,NY,PreservedSpecimen,01178023,"J. M. Pires",6088,1956,12,12,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419451,http://sweetgum.nybg.org/images3/333/588/v-035-01178023.jpg
26bd1867-c4f5-4479-8e2c-8abca0f81a23,NY,PreservedSpecimen,02618768,"G. Gardner",3547,1836,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933174,http://sweetgum.nybg.org/images3/1907/721/02618768.jpg
ebc35e30-d23b-4ceb-9992-ef52456d90fe,NY,PreservedSpecimen,00926617,"A. P. Duarte",2047,1949,12,4,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, Palácio km 131.",1100,1100,-19.221,-43.4999,"Georeferencing Quick Reference Guide, Version 2012",506.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1970,1,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004078,http://sweetgum.nybg.org/images3/1907/026/00926617.jpg
d52de700-8c08-4b80-941e-78b7787276ff,NY,PreservedSpecimen,00926621,"E. P. Heringer",3529,1980,2,28,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004092,http://sweetgum.nybg.org/images3/1907/030/00926621.jpg
48142677-5a80-4383-9fc4-e0cfbda1dcc9,NY,PreservedSpecimen,00926622,"E. P. Heringer",3498,1980,2,26,"South America",Brazil,Goiás,"Santo Antônio do Descoberto Mun.",,,,-15.9397,-48.255,"Other source",42587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004094,http://sweetgum.nybg.org/images3/1907/031/00926622.jpg
ce1f5b91-be10-408c-934d-fc3f45020000,NY,PreservedSpecimen,00926625,"G. M. Barroso",507,1968,12,21,"South America",Brazil,Goiás,,"Chapada dos Veadeiros.",1800,1800,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1970,5,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004102,http://sweetgum.nybg.org/images3/1907/034/00926625.jpg
4c1c5249-6c21-43d4-9252-4a7acc57a191,NY,PreservedSpecimen,00926628,"P. Occhioni",s.n.,1940,12,4,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, Km 131.",,,-19.221,-43.4999,"Georeferencing Quick Reference Guide, Version 2012",506.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1981,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004113,http://sweetgum.nybg.org/images3/1907/037/00926628.jpg
f9cc4517-0fe6-4ffb-a7fd-a4247b8548cb,NY,PreservedSpecimen,01178026,"J. C. Ongley",21766,1974,4,1,"South America",Brazil,Amazonas,,"Rio Cuieiras, 50 Km upstream",,,-2.62359,-60.3236,"Georeferencing Quick Reference Guide, Version 2012",1177.33,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419463,http://sweetgum.nybg.org/images3/333/591/v-035-01178026.jpg
40bac1a2-b848-4d86-818f-ccc8741b6180,NY,PreservedSpecimen,01178027,"J. C. Ongley",21766,1974,4,1,"South America",Brazil,Amazonas,,"Rio Cuieiras, 50 Km upstream",,,-2.62359,-60.3236,"Georeferencing Quick Reference Guide, Version 2012",1177.33,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419465,http://sweetgum.nybg.org/images3/333/592/v-035-01178027.jpg
052815e7-6f42-49b7-8b96-71b364de0ada,NY,PreservedSpecimen,01178042,"O. Huber",10634,1985,6,29,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1993,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419562,http://sweetgum.nybg.org/images3/333/606/v-035-01178042.jpg
a66570fe-8f40-44cb-9ffa-79a0fc6990d0,NY,PreservedSpecimen,01193352,"J. M. Poole",1799,1979,6,,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel. Temendui Lagoon;",,,-0.583333,-64.6667,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420004,http://sweetgum.nybg.org/images3/333/616/v-035-01193352.jpg
bac54c3d-e300-4b5a-8507-40aa9fb7ee9a,NY,PreservedSpecimen,01178031,"C. A. Cid Ferreira",251,1979,8,12,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Rio Uatumã, margem direita a 300 m da cachoeira Morena, subindo o rio.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419477,http://sweetgum.nybg.org/images3/333/596/v-035-01178031.jpg
a34780f2-76d6-444c-92b8-359a29965e46,NY,PreservedSpecimen,622872,"L. A. Mattos Silva",782,1980,5,20,"South America",Brazil,Bahia,"Nova Viçosa Mun.","Km 19 da Rodovia Nova Viçosa/Posto da Mata (BR 101).  Folha SE-24 (18-39a).",,,-17.8919,-39.3717,"Other source",70538,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1983,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41573,http://sweetgum.nybg.org/images3/1906/436/00622872.jpg
369708b4-3e0f-47fb-ba08-04e4c3e6a6bc,NY,PreservedSpecimen,01178028,"D. C. Daly",810,1980,11,1,"South America",Brazil,Pará,"Belém Mun.","White-sand campina approx. 10 Km inland from Boa Vista, Rio Guamá, due S of Belém.",,,-1.56667,-48.3833,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419471,http://sweetgum.nybg.org/images3/333/593/v-035-01178028.jpg
0db3ebf0-1588-4173-9a94-209c698f733f,NY,PreservedSpecimen,01178030,"C. A. Cid Ferreira",1212,1980,6,30,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Mapuera a 30 Km da cachoeira Porteira, margem esquerda a 5Km da margem do rio.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419475,http://sweetgum.nybg.org/images3/333/595/v-035-01178030.jpg
ceae4f02-255e-4bc0-ae28-f0733bec2695,NY,PreservedSpecimen,01178040,"C. A. Cid Ferreira",1212,1980,6,30,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Mapuera a 30 Km da cachoeira Porteira, margem esquerda a 5Km da margem do rio.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1980,6,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419527,http://sweetgum.nybg.org/images3/333/605/v-035-01178040.jpg
9c45165a-10c6-4300-89c3-c40e070345b1,NY,PreservedSpecimen,01178029,"C. Davidson",10620,1980,6,30,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Mapuera, ca 10 km upriver from Cachoeira Porteira: ""Campina dos Onces"" (Waldemar's name). Ca 1 km north of the river.",,,-1.08,-57.13,Literature,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419474,http://sweetgum.nybg.org/images3/333/594/v-035-01178029.jpg
0b0e98fa-4707-4b12-b527-e25086a657dc,NY,PreservedSpecimen,622861,"S. A. Mori",10473,1978,9,14,"South America",Brazil,Bahia,"Mucuri Mun.","Area de Restinga com algumas manchas de Campos, a 7 Km a NW de Mucuri.  Folha SE - 24 (18-40d).",,,-18.0343,-39.592,"Georeferencing Quick Reference Guide, Version 2012",5119,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1979,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41566,http://sweetgum.nybg.org/images3/1906/428/00622861.jpg
52cf4c01-a947-4892-a9e1-81010d01baf1,NY,PreservedSpecimen,622860,"S. A. Mori",10339,1978,7,27,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","BR 367, a 18,7 km ao N de Porto Seguro. Próx. ao nível do mar.  Folha SE-24 (16-39c).",,,-16.3102,-39.0244,"Georeferencing Quick Reference Guide, Version 2012",2974.55,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1979,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41565,http://sweetgum.nybg.org/images3/1906/427/00622860.jpg
