﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0046a222-c74c-4075-9a77-a82bffa7dd11,NY,PreservedSpecimen,214912,"C. E. O. Kuntze",s.n.,1892,6,,"South America",Bolivia,,,Yapacani,400,400,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,hirticaulis,"Euphorbia heterophylla f. hirticaulis Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104501,
d7f1c45a-634e-45b7-b343-788557726796,NY,PreservedSpecimen,214913,"P. G. Lorentz",s.n.,1873,1,10,"South America",Argentina,,,"[...] de Tucuman",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,hirticaulis,"Euphorbia heterophylla f. hirticaulis Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104502,
fcfdd968-24bb-4f75-a05c-91ba56e4fdd6,NY,PreservedSpecimen,4021179,"T. G. Yuncker",8676,1938,7,29,"Central America",Honduras,Atlántida,,"vicinity of LaCeiba. Along the Cangrejal river",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324980,http://sweetgum.nybg.org/images3/3737/187/04021179.jpg
cc9e6658-8daf-4ff0-a374-c03d474cac98,NY,PreservedSpecimen,88699,"H. T. Beck",1702,1992,7,1,"West Indies",Dominica,,,"Colihant, 100m south of town",45,45,15.48,-61.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"H. T. Beck",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668682,
dc93ddab-d63c-408f-988a-13e49ad93f66,NY,PreservedSpecimen,528427,"F. J. Fernández Casas",6120,1982,2,9,"South America",Paraguay,Amambay,,"Cerca al Parque nacional Cerro Corá, junto a Gas Ory",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"M. H. Mayfield",1997,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684356,
f611af7e-09f9-4afe-b178-24a212f8e4ec,NY,PreservedSpecimen,840099,"J. Rietsema",12306,2006,3,5,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7439,-88.0242,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908223,
c7453c09-fe6a-457a-b5a2-c98f37a8de6c,NY,PreservedSpecimen,873793,"N. L. Britton",8406,1925,11,16,"West Indies","Puerto Rico",,,"Sabana Llana.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942167,
b4056809-7f46-4e92-a542-d8569a6109ed,NY,PreservedSpecimen,873795,"P. E. E. Sintenis",4978,1886,9,8,"West Indies","Puerto Rico",Yabucoa,,"Ad maris litora. [At sea shore.]",,,18.073,-65.8871,"Georeferencing Quick Reference Guide, Version 2012",2471.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942169,
ec6754fb-9e48-4b11-a993-6dc49a8612f7,NY,PreservedSpecimen,969371,"R. O. Woodbury",s.n.,1959,3,6,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"M. H. Mayfield",1977,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053874,
e9928481-048c-4efc-9ef4-912420f4178d,NY,PreservedSpecimen,969457,"D. G. Burch",3248,1970,12,31,"West Indies","Puerto Rico",,,"9 km S Mayagüez.",,,18.1254,-67.1317,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"M. J. Huft",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054264,
