﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41284ac6-245e-4683-8957-b911e221e882,NY,PreservedSpecimen,01912482,"W. R. Buck",61415,2013,8,16,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge, Westchester Wilderness Walk, Northern Loop, Zofnass Family Preserve, SW of South Bedford Road, just W of Mallard Lake Road",165,,41.1906,-73.59,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165157,
b6337f51-5a3f-45b0-aad6-54ce277530f6,NY,PreservedSpecimen,02899509,"W. R. Buck",64325,2017,3,24,"North America","United States of America",Oklahoma,"McCurtain Co.","Mountain Fork Park/McCurtain County Campground at NE end of D4720 Road/Canoe Road, on W shore of Mountain Fork Little River just below dam",90,,34.0814,-94.6333,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221072,
f03326c1-8e1b-427f-9e20-16532bce410d,NY,PreservedSpecimen,02899535,"W. R. Buck",64404,2017,3,26,"North America","United States of America",Mississippi,"Alcorn Co.","S of US 72, ca. 0.15 mi E of City of Corinth Clifford G. Worsham Surface Water Treatment Facility, opposite CR 264",150,,34.8561,-88.3828,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221963,
c0d2bffb-1857-40ac-a608-caf846cd61fb,NY,PreservedSpecimen,03075825,"H.-J. Zündorf",29178,2014,6,11,Europe,Georgia,,,"Mtiuleti. Zentraler Grosser Kaukasus, Pasanauri, ostexponierter Hang im Khadistskali-Tal ca. 4.5 km nordwestlich des Ortes Kvesheti",1700,,42.4606,44.5292,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3321602,
d5c281ed-a849-41a2-bc94-40e738f9996f,NY,PreservedSpecimen,03216998,"W. R. Buck",65164,2017,10,10,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Rothrock State Forest, Tussey Mountain, along Colerain Road",440,,40.6175,-78.1192,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561256,
3fe25fd1-642b-4c03-856b-da3299cd4daa,NY,PreservedSpecimen,03588060,"W. R. Buck",65344,2018,5,28,"North America","United States of America","North Carolina","McDowell Co.","Pisgah National Forest, NW end of Forest Service Road 482A from NW end of Newberry Creek Road (SR 1463)",825,,35.6975,-82.2386,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920249,
142905d4-2354-4a65-a2da-e2628c3ca93c,NY,PreservedSpecimen,03683692,"A. C. Risk",20430,2014,10,25,"North America","United States of America",Kentucky,"Bullitt Co.","Cravens Quad, Bernheim Arboretum and Research Forest, on low, narrow ridge between Overalls Creek and Wilson Creek, near jct. with Harrison Fork.",171,,37.8704,-85.6004,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4048750,
b4c3dfb7-0c3c-4489-8a60-b07c21dd1989,NY,PreservedSpecimen,03683693,"A. C. Risk",20417,2014,10,25,"North America","United States of America",Kentucky,"Bullitt Co.","Shepherdsville Quad, Bernheim Arboretum and Research Forest, head of West Fork Overalls Creek, just northeast of fire tower.",256,,37.9036,-85.6269,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4048928,
1108f36a-828d-4ee0-a49c-12a95f6a585b,NY,PreservedSpecimen,03816104,"A. C. Risk",20811,2016,6,8,"North America","United States of America",Kentucky,"Owsley Co.","Sturgeon Quad, Wild Dog Creek, at junction with Dry Fork.",,,37.4825,-83.8295,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114211,
d896ade3-04d8-4063-9bb5-088cd6ac49bf,NY,PreservedSpecimen,04273749,"C. F. Reed",14426,1949,2,27,"North America","United States of America",Kentucky,"Rowan Co.","Open Fort, Christy Creek.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4636193,
