﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70de7fad-65b5-4bbe-bb77-9a2aedfe2461,NY,PreservedSpecimen,15643,"J. Torrey",,1865,,,"North America","United States of America",California,"Sonoma Co.","Sonoma Valley",,,38.2082,-122.418,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,californicus,"Lathyrus venosus var. californicus S.Watson",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335407,
38fa18eb-b122-4327-aa89-5a7ceefd391c,NY,PreservedSpecimen,02281296,"W. D. Longbottom",17388,2012,5,27,"North America","United States of America","West Virginia","Hampshire Co.","North of Springfield, along Donaldson School Road, at edge of woods along roadside",,,39.4933,-78.6683,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,,"Lathyrus venosus Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480546,
9e716238-68b8-4230-bc77-3cb765ccc436,NY,PreservedSpecimen,2573572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829325,
716fb9af-7e69-44c3-ae0b-7bc294360461,NY,PreservedSpecimen,2573573,"H. W. Pretz",401,1907,6,5,"North America","United States of America",Pennsylvania,"Lehigh Co.","[Seligh east]. Along road 1/2 mi E of Ai[ney]ville.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829326,
fc9f8d94-c5af-4207-8605-7e35207b06c3,NY,PreservedSpecimen,2573574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829327,
6fafbd91-c118-4880-ad43-90d26b929d0f,NY,PreservedSpecimen,2573577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829330,
dac67f62-0e5d-4564-8607-54fb2812b392,NY,PreservedSpecimen,2573578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829331,
959efbdd-695f-4649-8416-305f9411e8cf,NY,PreservedSpecimen,2573579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829332,
3f925e8e-e54e-44d5-a84c-625ba672f9e5,NY,PreservedSpecimen,2573581,"R. T. Clausen",6428,1946,5,25,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware River Drainage. Bank of road along railroad at foot of cliffs on east side of Delaware River. 0.3 km. north of Milford",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829334,
290e6f1c-75be-49dd-bc97-ab34acc33aab,NY,PreservedSpecimen,2573585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829338,
2d5d9f0e-0a9f-424c-ad96-dbffa8659f11,NY,PreservedSpecimen,2573586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829339,
ceb17416-f247-4311-9699-f236f6a4ab4a,NY,PreservedSpecimen,2573587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829340,
a4ed8328-5967-4848-a773-fde96a49cb58,NY,PreservedSpecimen,2573588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829341,
adaa5bc1-4104-4611-b8cd-18ac00c5449b,NY,PreservedSpecimen,2573589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829342,
893a87c8-a864-430a-8efe-18b6ec512692,NY,PreservedSpecimen,2573590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829343,
