﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74bf0544-d4ab-41fb-a0d6-9ad2127b7ad9,NY,PreservedSpecimen,604407,"J. Houtgast",2,1966,11,,"South America",Brazil,"Rio Grande do Sul",,"Campo on the outskirts of Bagé, Rio Grande do Sul (S.W. part)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150066,
ba8fe53f-8b88-4692-b677-158297566e00,NY,PreservedSpecimen,01054906,"J. E. Leite",547,1941,8,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,"E. Small",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178153,
4c94e31f-86ab-40af-8ab5-2e5f68fc323c,NY,PreservedSpecimen,02147476,"W. D. Longbottom",18615,2013,3,1,"North America","United States of America",Florida,"Saint Johns Co.","Saint Augustine, FL Rt. 16, at the San Sebastian River, along roadside on causeway.",,,29.9161,-81.3273,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330561,
669989ee-e738-4bc1-abc8-cf847948436d,NY,PreservedSpecimen,02615104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867238,
bc59e70b-fe5f-4eb6-8c64-fa173d77ef34,NY,PreservedSpecimen,2615107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867246,
373ba7e2-26e3-492a-af23-c0cb0b1f9d2c,NY,PreservedSpecimen,2615108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867247,
b25b9df3-8bc6-49d3-a07d-3176e02a7dc5,NY,PreservedSpecimen,2615110,"T. W. Lake",s.n.,1890,5,3,"North America","United States of America",Texas,,Orchard,,,29.6041,-95.9697,"GEOLocate Web Application",2038,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867249,
d959d148-c724-4778-90bc-fae7d8cbab22,NY,PreservedSpecimen,2615111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867250,
b18ae55a-25ef-430e-938c-0bf0d6ced554,NY,PreservedSpecimen,2615112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867251,
74c086b0-c7c9-4b2b-9490-e811fa8adec5,NY,PreservedSpecimen,2615113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867252,
c7c25122-0b42-4662-b8ee-533f3780038e,NY,PreservedSpecimen,2615114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867253,
0b9a5bbc-119b-4584-b152-4a6624b45d4b,NY,PreservedSpecimen,2615115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867254,
b244659a-59d1-4271-8082-b5e8e32f3419,NY,PreservedSpecimen,2615116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867255,
a6712c4c-a287-4a79-8984-b9796c14232f,NY,PreservedSpecimen,2615123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867262,
faf1ea64-5f2f-41c7-8136-508f9acd0bcc,NY,PreservedSpecimen,2615124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867263,
9703205f-bb6b-45d6-8b1e-606e5a1836e9,NY,PreservedSpecimen,2615125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867264,
01a3cde3-73ab-4346-ba7a-c354afa80c68,NY,PreservedSpecimen,2615126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867265,
d549c0f2-4942-4e27-a086-e97246c624f5,NY,PreservedSpecimen,2615127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867266,
081c3008-9185-467f-a4ee-4a06fbe2d1ab,NY,PreservedSpecimen,2615128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867267,
6ebe295d-b769-4418-9fd4-d036bb5bc527,NY,PreservedSpecimen,2615129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867268,
c8823552-1a53-443a-98da-290c71fe96d4,NY,PreservedSpecimen,2615130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867269,
a19b0053-22e8-4353-bd92-e1148222a0fc,NY,PreservedSpecimen,2615131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867270,
91eeaba3-2449-4e9f-96da-1dec48c7bb95,NY,PreservedSpecimen,2615133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867272,
8f0f36ee-e870-4e0d-b4f2-c01d6499fc0a,NY,PreservedSpecimen,2615134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867273,
18652600-8f9c-4bd5-b883-2bcabb8c58da,NY,PreservedSpecimen,2615138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867277,
a4d7d481-e7d3-426d-954c-488bf95e2937,NY,PreservedSpecimen,2615143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867282,
