﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
724da1d4-1500-4e62-acd7-dcdcf2557cab,NY,PreservedSpecimen,67785,"F. W. Pennell",4707,1912,9,25,"North America","United States of America",Florida,"Wakulla Co.","Gulf of M.",,,30.161,-84.2063,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464446,
c643ddd6-53d8-4d2e-a4ea-03b9fbc3bd93,NY,PreservedSpecimen,1333944,"D. S. Correll",45417,1975,5,24,"West Indies",Bahamas,"North Andros",,"Grand Bahama:about a dump, Pelican Lake region",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573855,
94747132-75f6-466a-a9b7-8bb98bd75d68,NY,PreservedSpecimen,1333945,"D. S. Correll",49650,1978,5,5,"West Indies",Bahamas,"North Andros",,"North Andros:  near wharf Red Bays",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573856,
519f5436-ce45-4299-a61f-3b8977a70599,NY,PreservedSpecimen,1333947,"D. S. Correll",48956,1977,8,13,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: between Upper and Lower Bogue",,,25.4521,-76.6858,"Georeferencing Quick Reference Guide, Version 2012",1812,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573858,
ffacc09d-b18c-479b-909c-466f17cf0df9,NY,PreservedSpecimen,1333948,"D. S. Correll",45365,1975,5,23,"West Indies",Bahamas,,,"Grand Bahama: along Fortune Hills Road near intersection with Queen's Highway, Lucaya",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573859,
136adc02-f83d-4d96-955b-6c0da1b199bc,NY,PreservedSpecimen,1333949,"D. S. Correll",50742,1979,6,7,"West Indies",Bahamas,"New Providence",,"along road through New Providence Developments Ltd., west of Airport",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573860,
683be4e7-84d5-40ef-a48f-0ead88b71a3b,NY,PreservedSpecimen,1333951,"D. S. Correll",42613,1974,7,5,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: dirt road near Marsh Harbour airport",,,26.5114,-77.0853,"Georeferencing Quick Reference Guide, Version 2012",2511.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573862,
5e0d0441-3dac-4620-9158-1de79f15645f,NY,PreservedSpecimen,1333952,"D. S. Correll",42599,1974,7,5,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: open marsh along roadway between Marsh Harbour and airport, near U.S. Missile tracking Station",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573863,
61f982ba-73db-4c30-bb4d-2c4184bda640,NY,PreservedSpecimen,1333953,"J. I. Northrop",459,1890,4,15,"West Indies",Bahamas,"North Andros",,"Red Bays",,,25.1303,-78.1994,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573864,
d6ed985c-abd5-406c-b251-38d19b782a36,NY,PreservedSpecimen,1333956,"N. L. Britton",2594,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Great Bahama, scrublands, Eight Mile Rocks",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573867,
efef0c67-d2cf-47cf-89c1-e5c15a355403,NY,PreservedSpecimen,1333957,"J. K. Small",8777,1910,1,28,"West Indies",Bahamas,"North Andros",,"Near Fresh Creek, northern section, Andros",,,24.7212,-77.7999,"Georeferencing Quick Reference Guide, Version 2012",7557,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573868,
2440439a-b18d-436b-9daa-f4915eff3540,NY,PreservedSpecimen,03250342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538094,
01a0c653-1505-438b-9e57-e808f2044cd0,NY,PreservedSpecimen,3250343,"F. W. Pennell",4770,1912,10,4,"North America","United States of America",Georgia,"Crisp Co.","e. of Cordele",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538095,
