﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aba30b91-ecb8-43fc-885a-7a90fd780ddf,NY,PreservedSpecimen,186367,"J. L. Berlandier",3050,1835,10,,"North America",Mexico,,,"San Fernando",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,berlandieri,,"Abutilon berlandieri A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744178,
b16b1350-f190-45e9-ba82-90fa51400a1d,NY,PreservedSpecimen,186368,"J. L. Berlandier",3108,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,berlandieri,,"Abutilon berlandieri A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744179,
3d7f8cda-f5f6-443a-8961-c47425a69512,NY,PreservedSpecimen,03779460,"P. A. Fryxell",5054,1992,11,15,"North America","United States of America",Texas,"McMullen Co.","20 miles S of Tilden, on Hwy. 16",,,28.1715,-98.5492,"GEOLocate Web Application",26753,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,berlandieri,,"Abutilon berlandieri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065312,
74522b47-da96-4b5f-bfac-3c46d7d35634,NY,PreservedSpecimen,3779461,"P. A. Fryxell",5057,1992,11,15,"North America","United States of America",Texas,"McMullen Co.","10.7 miles W of Tilden, on roadside",,,28.4618,-98.7259,"GEOLocate Web Application",14700,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,berlandieri,,"Abutilon berlandieri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065313,
460d17f3-1f7e-4fb5-98ff-c1714cb81286,NY,PreservedSpecimen,3779465,"S. Strong",148,1976,6,3,"North America","United States of America",Texas,"Live Oak Co.","6 m. south of George West",,,28.3324,-98.1175,"GEOLocate Web Application",2014,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,berlandieri,,"Abutilon berlandieri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065317,
4f8e770a-bffc-4377-a779-9c9e828368cb,NY,PreservedSpecimen,3779466,"S. Strong",174,1976,6,6,"North America","United States of America",Texas,"Cameron Co.","5 m. west of Boca Chica",,,25.9969,-97.2459,"Georeferencing Quick Reference Guide, Version 2012",12228,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,berlandieri,,"Abutilon berlandieri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065318,
bb003282-4c23-4617-9ba7-24bb17495672,NY,PreservedSpecimen,3779468,"V. Board",1097,1969,6,13,"North America","United States of America",Texas,"Cameron Co.",,,,26.0717,-97.4764,"GEOLocate Web Application",2903,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,berlandieri,,"Abutilon berlandieri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065320,
96b1f667-76a6-435d-9515-03147b0f62a6,NY,PreservedSpecimen,3779469,"V. Board",1099a,1969,6,13,"North America","United States of America",Texas,"Cameron Co.","Laguna Atascosa",,,26.2461,-97.3879,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,berlandieri,,"Abutilon berlandieri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065321,
52f0fbce-9145-4b69-b489-d4485b8fddcd,NY,PreservedSpecimen,3779470,"V. Board",1101,1969,6,19,"North America","United States of America",Texas,"Starr Co.",,,,26.5622,-98.7384,"GEOLocate Web Application",53416,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,berlandieri,,"Abutilon berlandieri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065322,
c5759c21-2f6c-4b62-9215-5b7334faa32b,NY,PreservedSpecimen,3779471,"P. A. Fryxell",1353,1970,6,17,"North America","United States of America",Texas,"Jim Wells Co.","19 miles S of Alice",,,27.4763,-98.0697,"GEOLocate Web Application",27438,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,berlandieri,,"Abutilon berlandieri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065323,
267b060d-512f-48d1-a29d-1ab5fc050e46,NY,PreservedSpecimen,3779472,"W. R. Carr",22273,2003,10,2,"North America","United States of America",Texas,"San Patricio Co.","E of main road on McGregor Ranch / Nueces Delta Preserve, ca. 2.7-3.1 airmiles SSW of jct. US 77 and F.M. 631 at Odem. Odem Quadrangle",3,5,27.9144,-97.6094,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,berlandieri,,"Abutilon berlandieri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065324,
5845f3da-c252-4be9-92d4-012085c370b0,NY,PreservedSpecimen,3779467,"P. A. Fryxell",2936,1977,7,7,"North America","United States of America",Texas,"La Salle Co.","3 miles N of Fowlerton at junction of hwys. 72 and 97",,,28.4967,-98.8011,"Georeferencing Quick Reference Guide (Zermoglio et",130,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,berlandieri,,"Abutilon berlandieri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065319,http://sweetgum.nybg.org/images3/3317/921/03779467.jpg
b0c9c3fa-54fb-4867-88b7-51212d1d29c0,NY,PreservedSpecimen,3779464,"P. A. Fryxell",3020,1978,8,5,"North America","United States of America",Texas,"Frio Co.","just W of Moore on route 57, 1/2 mile E of junction with route 3352",,,29.0185,-99.0864,"Georeferencing Quick Reference Guide (Zermoglio et",475,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,berlandieri,,"Abutilon berlandieri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065316,http://sweetgum.nybg.org/images3/3317/918/03779464.jpg
d42e74a5-a6f1-43d5-80da-3320d4a44bc0,NY,PreservedSpecimen,3779463,"S. R. Hill",6234,1977,9,10,"North America","United States of America",Texas,"Refugio Co.","East bank of the Mission River. Fennessey Pasture, west side of FM 2678, 2.5 mi. NNW of the Mission River crossing",,,28.2181,-97.2261,"Georeferencing Quick Reference Guide (Zermoglio et",561,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,berlandieri,,"Abutilon berlandieri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065315,http://sweetgum.nybg.org/images3/3317/917/03779463.jpg
bdac2db8-4a0d-4ca1-959c-e3e3f7c1f9bc,NY,PreservedSpecimen,3779462,"S. R. Hill",7531,1978,7,22,"North America","United States of America",Texas,"Refugio Co.","west side of Hwy. 77, East Scott Pasture, just north of Sous Creek. 2.7 miles south of FM 2441, Hwy. 77",,,28.213,-97.3549,"Georeferencing Quick Reference Guide (Zermoglio et",426,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,berlandieri,,"Abutilon berlandieri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065314,http://sweetgum.nybg.org/images3/3317/916/03779462.jpg
