﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4f5a49d-3e68-46aa-aa10-52132d825c88,NY,PreservedSpecimen,43088,"J. B. Nelson",16882,1995,9,3,"North America","United States of America","South Carolina","Richland Co.","E side of South Main St, 1 block N of Whaley St",73,73,33.98,-81.03,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459830,
f52d10ac-4e23-4947-926f-533578a60073,NY,PreservedSpecimen,66934,"W. L. Stern",104,1956,5,18,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459831,
542855e5-268a-467d-a38d-ab7468c7e2e0,NY,PreservedSpecimen,01011464,"L. C. Higgins",27298,2006,5,18,"North America","United States of America",Utah,"Washington Co.","St George",850,850,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096818,
2aad0e50-0205-4014-9a96-de37057d4d7c,NY,PreservedSpecimen,01087550,"D. E. Atha",6512,2008,7,27,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312",217,217,41.4517,-73.622,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193521,
89001754-8db2-4ae2-b6db-7cf5e3e8e1ac,NY,PreservedSpecimen,01087216,"D. E. Atha",6584,2008,8,8,"North America","United States of America","West Virginia","Randolph Co.","ca 3.2 km NNW of Harman, banks and floodplain of Dry Fork River and roadside along West Virginia 32",773,773,38.9478,-79.51,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194530,
6ce44c65-b879-4ec1-99e8-b8fe4f900518,NY,PreservedSpecimen,01088616,"D. E. Atha",7526,2009,6,15,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4468,-73.6141,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250069,
c699c2d2-87fd-48d6-9fc6-94f0ff9ac850,NY,PreservedSpecimen,01132974,"D. E. Atha",7874,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",170,170,41.4516,-73.6073,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272213,
8d459a31-4c2a-494e-a81c-1feda348f60a,NY,PreservedSpecimen,01207220,"D. E. Atha",9320,2010,10,12,"North America","United States of America","North Carolina","Carteret Co.","between Beaufort and Morehead City on Radio Island, E-facing shore of Beaufort Channel",0,0,34.7094,-76.681,GPS,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490323,
e193a078-9f87-4b4f-92ac-dd99026ca166,NY,PreservedSpecimen,01425034,"N. H. Holmgren",12129,1994,9,1,"North America","United States of America",Nevada,"White Pine Co.","Steptoe Valley, East Ely.",2000,,39.2514,-114.871,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1670187,
885982d6-63d9-4aea-be74-cb4b928cb962,NY,PreservedSpecimen,01400299,"D. E. Atha",9999,2011,5,3,"North America","United States of America","North Carolina","Beaufort Co.","ca 1 air km WNW of Aurora, E of Rt. 306",1,1,35.3069,-76.7987,GPS,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682955,
24804089-8093-4454-bea6-e2def044ca3f,NY,PreservedSpecimen,01400431,"D. E. Atha",10131,2011,5,9,"North America","United States of America","North Carolina","Onslow Co.","about halfway between Swansboro and Hubert along Hwy 24",2,2,34.7175,-77.192,GPS,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695283,
54634b69-5162-44ce-bbad-92477b83efb6,NY,PreservedSpecimen,01527660,"D. E. Atha",10760,2011,7,8,"North America","United States of America","New Jersey","Ocean Co.","5.2 air km WSW of Bayville",20,20,39.9043,-74.2151,GPS,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777842,
eb27c2ad-cc24-4315-b30b-f95187eac202,NY,PreservedSpecimen,02256341,"D. H. Williams",3468,2012,11,28,"North America","United States of America",Florida,"Pinellas Co.","Pine Ave N, off Forest Lakes Blvd. North end of powerline at the back door of Booker  Creek Preserve",,,28.0604,-82.6725,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430974,
addee964-088e-4c7b-8ec0-fc6410f4ed7a,NY,PreservedSpecimen,02456411,"D. E. Atha",14611,2014,6,20,"North America","United States of America","New York","New York Co.","Central Park.  Ramble, Ramble Shed.  Between 78th and 79th Sts and at 6th Ave",30,30,40.7784,-73.9679,GPS,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652117,
09c15238-2fde-4b8d-be36-aeb8f7712885,NY,PreservedSpecimen,02565559,"W. D. Longbottom",19825,2013,6,30,"North America","United States of America",Maryland,"Anne Arundel Co.","Wayson's Corner, Hills Bridge, S of MD Rt. 4, Pennsylvania Avenue-Southern Maryland Boulevard, along the Patuxent River, along the banks of the river.",,,38.8102,-76.7117,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823186,
43b611e6-ded7-414b-9719-c7628ffbf07d,NY,PreservedSpecimen,02549568,"D. E. Atha",15068,2015,5,20,"North America","United States of America","New York","New York Co.","Central Park. 79th Street Transverse, on bridge over roadway. Between 78th and 79th Streets and between 7th and 8th Avenues",25,25,40.7801,-73.9712,GPS,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913571,
