﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
960649aa-2a93-4dba-aad3-62a872546663,NY,PreservedSpecimen,01087446,"D. E. Atha",6349,2008,6,9,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",148,148,41.4534,-73.6158,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191999,
c2e5fc9b-187d-44a5-82ab-4269cf574a90,NY,PreservedSpecimen,01087247,"D. E. Atha",6784,2008,9,21,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",212,212,41.4527,-73.6208,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198714,
c4da706b-94f3-4d5d-9128-ba8d0c262848,NY,PreservedSpecimen,01088614,"D. E. Atha",7350,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",149,149,41.449,-73.61,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1245697,
b22fb2a7-b6a8-4b8e-9aca-77965dd01612,NY,PreservedSpecimen,01126763,"W. R. Buck",44745,2003,6,14,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262640,
9bd16549-1f75-4c4d-b83f-ef8ad789fee9,NY,PreservedSpecimen,01132984,"D. E. Atha",7884,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",178,178,41.4522,-73.6068,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272241,
c6588bad-ebec-45f7-8f5d-4a417b6df316,NY,PreservedSpecimen,01208735,"N. H. Holmgren",16210,2010,5,20,"North America","United States of America",Indiana,"Fulton Co.","Olsen Road woods, near U.S. Highway 31",775,775,41.0922,-86.2369,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458162,
05af121b-baa4-41cc-8934-5f63c43d4dd8,NY,PreservedSpecimen,1745454,"D. E. Atha",11454,2011,7,30,"North America","United States of America",Michigan,"Marquette Co.","7 air km WSW of Marquette city center",358,358,46.5425,-87.4884,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051821,
50cc7ba6-5a8a-42a3-a7da-259585963a80,NY,PreservedSpecimen,01096890,"J. Jiang",3,2013,6,25,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. South Loop. Disturbed area in a suger maple and juniperus forest.",,,41.1781,-73.6033,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"R. F. C. Naczi",2013,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113589,
4e2f6d68-6e9d-49fb-8dc0-7e9d8d655cef,NY,PreservedSpecimen,02225929,"D. E. Atha",13929,2013,8,6,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, headland NE of Moose River Road beach trail parking area",16,16,44.733,-67.0987,GPS,50,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355124,
ac9d6fc3-b1ea-4a33-980a-dfffb093d251,NY,PreservedSpecimen,02219216,"W. D. Longbottom",18005,2012,8,12,"North America","United States of America",Pennsylvania,"Adams Co.","Franklin Township, Michaux State Forest, along Milesburn Road between PA Rt. 233, Pine Grove Roadm and Long Pine Run Reservoir, growing in woods",,,39.9243,-77.4601,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412786,
b27426eb-42be-4276-92a8-a38e20c744cd,NY,PreservedSpecimen,2480909,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713558,
403189de-a97e-46bf-aa24-760ad7d74958,NY,PreservedSpecimen,02728714,"J. E. Ebinger",4141,1963,5,28,"North America","United States of America",Virginia,,"Frantz Farm, 2 miles east of Salem.",,,38.6443,-78.5107,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014983,
3181b608-efb7-4a58-98be-3b9cddf99adf,NY,PreservedSpecimen,02844276,"Z. Wang",35,2016,8,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Thain Family Forest",30,30,40.8624,-73.8781,GPS,5,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"Z. Wang",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322507,
f147232c-f24f-4b16-9fa6-11dbd7e6647c,NY,PreservedSpecimen,02912424,"P. Winn",2015-04,2015,6,21,"North America","United States of America",Idaho,"Clearwater Co.","Musselshell Meadow ca. 9 air mi E Weippe. E on Hwy 12 for 7 miles, then turn left on ID 11, 17.8 miles toward Pierce, where road turns into Musselshell Rd. or FS Road 100, 11.5 miles and turn left onto FS Rd 535, ca. 1 mi to meadow bounded by FS Rd 535 on the north and FS Rd 100 to the south.",297,,46.355,-115.751,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"D. C. Tank",2016,4,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3386886,
759b4b01-3d7e-4dad-8a04-63a4ae3fdca0,NY,PreservedSpecimen,3324511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641909,
9da0e4d6-9182-420b-9ae9-e1ce22ea0f54,NY,PreservedSpecimen,3324548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641946,
