﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5002f4b-9d04-4200-ae49-232666416aa5,NY,PreservedSpecimen,797575,"G. S. Bunting",35,1973,7,26,"South America",Venezuela,Táchira,,"Carretera vieja San Cristóbal-El Corozo-Río Chiquito-Rubio, en la Hacienda Santa Teresa (cerca del Parque de Petróleo La Alquitrana)",800,800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"J. F. Pruski",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99798,
f061b593-301c-4238-93bd-59d88194fa81,NY,PreservedSpecimen,797571,"J. P. P. Carauta",4263,1982,3,25,"South America",Brazil,"Rio de Janeiro",,"Alto da Boa Vista, Estrada da Vista Chinesa km 2. Centro de Botânica perto do tanque",,,-22.9717,-43.2725,"Georeferencing Quick Reference Guide, Version 2012",614,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99806,
48dd35e7-0486-42e8-889a-580f3073165e,NY,PreservedSpecimen,1719748,"N. L. Britton",3428,1908,9,11,"West Indies",Jamaica,,,"Vicinity of Cedar Hurst. Cedar Hurst to Silver Hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043551,
0047c8a4-89ac-43b4-93e1-4a5032c4fd4c,NY,PreservedSpecimen,1719749,"D. S. Correll",51222,1980,4,5,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: about G & B Farm on north side of Queen's Highway, east of Freeport Airport roundabout",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043552,
123dfb6a-a75b-437e-87fb-45c4eda110fc,NY,PreservedSpecimen,01116163,"D. E. Atha",8063,2009,8,25,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",203,203,41.4552,-73.6221,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278514,
654ca90b-b0e4-49a6-8c0c-3aad92790e5c,NY,PreservedSpecimen,01132543,"D. E. Atha",8343,2009,9,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",686,686,41.8193,-77.4637,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282387,
b236da18-1036-42a5-b4b7-08b2503423bb,NY,PreservedSpecimen,01157493,"D. E. Atha",8393,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296543,
72ad1684-f36e-452f-84d6-4b7c7424a0a6,NY,PreservedSpecimen,01158983,"D. E. Atha",1943,1998,8,26,"West Indies","Puerto Rico",Jayuya,,"Service road to Cerro Punta towers, ca. 0.4 km north (uphill) from turnoff of Hwy 143 (Ruta Panoramica).",1250,1250,18.1717,-66.5886,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327105,
b2a55032-6815-459c-87d7-ed4004b07ddf,NY,PreservedSpecimen,417957,"J. M. Canne",38,1971,12,17,"Central America",Guatemala,,,"S side of lake Amatitlán on rte. 14",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"J. M. Canne",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342413,
f6c314af-3c2c-456c-9676-d09c851c04f6,NY,PreservedSpecimen,417968,"J. M. Canne",32,1971,12,16,"Central America",Guatemala,Sacatepéquez,,"22.4 km NW of the Guatemala City airport on rte CA-1 above Guatemala City",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"J. M. Canne",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343060,
48276e75-33b9-47f1-9079-ecc388701793,NY,PreservedSpecimen,417963,"J. M. Canne",51,1971,12,21,"Central America",Guatemala,Sololá,,"8.8 km W of San Lucas Toliman on rte 14 just S of lake Atitlan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"J. M. Canne",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343195,
6ae66a26-1dcd-46d6-b8d2-a6ebea711c4f,NY,PreservedSpecimen,417975,,129,1967,8,7,"Central America",Panama,Chiriquí,,"Collins Finca",2000,2000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"D. L. Schulz",1988,4,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343761,
20205202-2ae5-41b1-8c74-8a29c2360f5d,NY,PreservedSpecimen,417958,"D. J. Keil",9179,1971,9,20,"North America",Mexico,Veracruz,,"0.5 mi W of the large bridge between Cordoba and Orizaba on Mexico Federal rte 150 - d",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345154,
