﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
669c87a3-3f77-46d0-835c-baab3d7bfd56,NY,PreservedSpecimen,40290,"H. T. Beck",1353,1990,10,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fragance and Perennial Garden",460,460,40.85,-73.88,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,"H. T. Beck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658356,
1168c7d1-ae1f-4fd6-b8d3-c4fc23b5e3f9,NY,PreservedSpecimen,02099314,"D. E. Atha",11814,2012,5,14,"North America","United States of America","New York","Bronx Co.","boro of the Bronx, grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River, Perennial Garden",31,31,40.8637,-73.8812,GPS,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085281,
e7391cbc-f3e4-41cc-9ce1-20ba89dcc1cb,NY,PreservedSpecimen,3702019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949858,
000d6bba-e3ea-4327-837c-e78ad8e7e85a,NY,PreservedSpecimen,3702020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949859,
e8fc258c-11db-488c-a4b1-1548194efb8c,NY,PreservedSpecimen,3702021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949860,
6a1e8785-37c1-44f1-9086-43879a46b4fd,NY,PreservedSpecimen,3702022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949861,
1f849181-969f-4125-8fc2-419c74d12f00,NY,PreservedSpecimen,3702023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949862,
7829360d-247e-4e46-ae76-a3ebe5110257,NY,PreservedSpecimen,3702024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949863,
1ca7cd66-aec8-4905-af16-46798cc3549f,NY,PreservedSpecimen,3702026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949865,
dd1e5583-d4a0-4a0d-831a-45a3ac4027f3,NY,PreservedSpecimen,3702027,"W. D. Longbottom",9856,2007,7,12,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Railroad tracks between Back Landing Road and Hunting Creek. Scattered.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949866,
