﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20992135-b15b-481a-ba56-472ea18c9e26,NY,PreservedSpecimen,1070706,"D. E. Atha",5780,2007,8,14,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",262,262,41.4545,-73.6181,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191130,
59b2145e-1eda-4861-86ca-308013dfa808,NY,PreservedSpecimen,1070801,"D. E. Atha",6779,2008,9,21,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",212,212,41.4546,-73.6189,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198716,
74afe83c-b99b-4af1-a8e9-f8c5a9172673,NY,PreservedSpecimen,01132988,"D. E. Atha",7888,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",179,179,41.4524,-73.6068,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272245,
7815064f-1747-4f55-b6de-89ba340fee0c,NY,PreservedSpecimen,1551701,"P. C. Lesica",10490,2010,9,13,"North America","United States of America",Montana,"Carter Co.","7 miles southwest of Alzada.",1082,,45.0069,-104.653,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,macrocarpa,,"Quercus macrocarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299687,
c8a97cf3-3ff5-43f0-9634-75ce1e7a43ab,NY,PreservedSpecimen,01158838,"D. E. Atha",8538,2010,4,17,"North America","United States of America","New York","Bronx Co.","New York City.  Grounds of The New York Botanical Garden, N of Waring Ave and W of the Bronx River",26,26,40.865,-73.8798,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,"NYBG Hort. Staff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410862,
2166d3db-bd3c-4946-b0f9-178b2c073352,NY,PreservedSpecimen,1466897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708927,
a1d39d20-dfa3-4fe5-9fba-7573fae559d2,NY,PreservedSpecimen,1466899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708929,
cb69771a-ec1c-4994-9eaf-8aed4e115831,NY,PreservedSpecimen,1466903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708933,
4f8cc3ce-7281-4ab6-956f-a395094e29ed,NY,PreservedSpecimen,1466904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708934,
556cacb4-914e-4b84-bd37-f0cf3e71f589,NY,PreservedSpecimen,1466905,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Saul's Nursery.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708935,
