﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0eaeb858-f79d-4f08-962a-4f00f87967b2,NY,PreservedSpecimen,451703,"F. D. Bowers",23474,1994,9,8,"North America","United States of America",Minnesota,"Cook Co.","Loon Lake, Superior National Forest, ca. 45 km NW of Grand Marais; just N of Loon Lake, N of Hwy. 12",,,48.05,-90.73,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144030,
33f6c356-f0fa-4352-9b52-0e4bd7979b2d,NY,PreservedSpecimen,23474,"F. W. Gould",1524,1942,4,11,"North America","United States of America",Utah,"Washington Co.","Western slope of Beaver Dam Mountains, about 30 miles west of Saint George",914.4,914.4,37.1029,-114.13,"GEOLocate Web Application",38958,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,lasiocarpum,georginum,"Lepidium lasiocarpum var. georginum (Rydb.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647013,
9bfd5acb-e59a-4ed8-b629-5bdcec255ff1,NY,PreservedSpecimen,1196545,"J. C. Lendemer",23474,2010,6,29,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, terminus of Lakeshore Drive to junction of Lakeshore Trail and White Oak Branch Trail",632,671,35.4658,-83.5514,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Phlyctidaceae,Phlyctis,boliviensis,,"Phlyctis boliviensis Nyl.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403260,
81e8f02c-36f7-4731-9cda-05ca91dadfc4,NY,PreservedSpecimen,1570618,"R. C. Harris",23474,1988,12,4,"North America","United States of America",Florida,"Wakulla Co.","Apalachicola National Forest, Bradwell Bay Wilderness, along Apalachicola Trail at jct. with Forest Serv. Rd. 314",,,30.1449,-84.6109,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,rampoddense,,"Parmotrema rampoddense (Nyl.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1836339,
ca6a03c2-302b-4918-a317-59bafc5732bc,NY,PreservedSpecimen,2289302,"C. C. Deam",23474,1917,6,5,"North America","United States of America",Indiana,"Crawford Co.","Border of a pond 9 mi S of Marengo.",,,38.2387,-86.3436,"GEOLocate Web Application",12531,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lurida,,"Carex lurida Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2462358,
ffe938d5-dc72-449e-9cef-4ae02c6892b2,NY,PreservedSpecimen,02765758,"G. Guzmán",23474,1983,6,23,"North America",Mexico,Jalisco,,"Sierra de Tigre, Región de Mazamitla, Carretera de Tumazula-Jiquilpan.",,,,,,,Fungi,Basidiomycota,,,Omphalotaceae,Omphalotus,mexicanus,,"Omphalotus mexicanus Guzmán & V.Mora",,"G. Guzmán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806763,
f85a5f00-18b1-4e9a-8282-f0725ced0063,NY,PreservedSpecimen,3200430,"C. L. Hitchcock",23474,1964,5,24,"North America","United States of America",Idaho,"Latah Co.","On open grassy hillside, between Moscow and Troy.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,verna,,"Draba verna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3510866,
d9c51090-ac02-411e-8b41-e23ee902efe3,NY,PreservedSpecimen,282767,"N. D. Atwood",23474,1998,5,14,"North America","United States of America",Utah,"Kane Co.","Last Chance Canyon ca 15 mi NE of Big Water.",,,37.2463,-111.482,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Physaria,rectipes,rectipes,"Physaria rectipes (Wooton & Standl.) O'Kane & Al-Shehbaz subsp. rectipes",,"K. D. Lees; S. L. O'Kane, Jr.",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258504,http://sweetgum.nybg.org/images3/2724/387/00282767.jpg
8a1088e6-dec2-4de3-b6d6-9daaf6b26966,NY,PreservedSpecimen,2718927,"D. Demarée",23474,1942,7,12,"North America","United States of America",Arkansas,"Stone Co.","Optimus, Ozark National Forest",152,,36.0447,-92.1251,"Georeferencing Quick Reference Guide (Zermoglio et",3193,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,rostellata,,"Agrimonia rostellata Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3010054,http://sweetgum.nybg.org/images3/2158/686/02718927.jpg
f297221b-fc6d-4a38-b8ff-a3ef5f50298f,NY,PreservedSpecimen,00863012,"H. S. Irwin",23474,1969,2,18,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 5 km north of Grão Mogol",1000,1000,-16.5906,-42.9192,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ichnanthus,inconstans,,"Ichnanthus inconstans (Trin. ex Nees) Döll",,"M. T. Stieber",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950021,http://sweetgum.nybg.org/images3/1887/335/00863012.jpg
1f440fbd-de68-4e6e-a23a-8a3a377a67a3,NY,PreservedSpecimen,00683032,"G. T. Prance",23474,1975,5,5,"South America",Brazil,Amazonas,,"Reserva Experimental do INPA, Manaus Caracarai km 60.",,,-2.45452,-60.0259,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,retusa,,"Lecythis retusa Spruce ex O.Berg",,"S. A. Mori",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820950,http://sweetgum.nybg.org/images3/100/091/v-245-00683032.jpg
17561435-6eb7-4ab0-b10e-45b94332b860,NY,PreservedSpecimen,1076833,"J. Larraín",23474,2003,1,30,"South America",Chile,"Los Lagos",,"Comuna de Ancud. Ancud, en planta Cultivos Marinos, salida Oeste de la ciudad",10,10,-41.8692,-73.7692,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,microcarpum,,"Macromitrium microcarpum Müll.Hal.",,"J. Larraín",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203922,
f63323a6-e7e2-4481-9314-d05120471354,NY,PreservedSpecimen,03719788,"H. A. Imshaug",23474,1958,8,6,"West Indies","Dominican Republic","La Vega",,"trail to Alto de la Bandera from Valle de los Robles, Cordillera Central",2195,2195,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,merrillii,,"Usnea merrillii Motyka",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061201,"http://sweetgum.nybg.org/images3/4091/194/03719788-01.jpg | http://sweetgum.nybg.org/images3/4091/195/03719788-02.jpg | http://sweetgum.nybg.org/images3/4091/196/03719788-03.jpg | http://sweetgum.nybg.org/images3/4091/197/03719788-04.jpg"
5e073798-3c62-459a-91d5-3fd9c72b47fe,NY,PreservedSpecimen,03719789,"H. A. Imshaug",23474,1958,8,6,"West Indies","Dominican Republic","La Vega",,"trail to Alto de la Bandera from Valle de los Robles, Cordillera Central",2195,2195,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,merrillii,,"Usnea merrillii Motyka",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061203,"http://sweetgum.nybg.org/images3/4091/198/03719789-01.jpg | http://sweetgum.nybg.org/images3/4091/199/03719789-02.jpg"
c6575c83-0ff0-4d2a-98b5-e92582ebc198,NY,PreservedSpecimen,01420032,"R. L. Liesner",23474,1988,4,20,"South America",Venezuela,Bolívar,,"Gran Sabana, ca 10 km SW of Karaurin-tepuí at junction of Río Karau-rín and Río Asadon (Río Sanpa).",900,1000,5.32,-61.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hydrochorea,gonggrijpii,,"Hydrochorea gonggrijpii (Kleinhoonte) Barneby & J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701530,http://sweetgum.nybg.org/images3/474/378/v-149-01420032.jpg
f85a25fb-7d7f-4e58-ac30-5f687220957d,NY,PreservedSpecimen,4163322,"B. Maguire",23474,1944,5,15,"South America",Guyana,,,"British Guiana. Kaieteur Plateau. Trail from Kaiatuk to Tukeit.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Oleandraceae,Oleandra,articulata,,"Oleandra articulata (Sw.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487548,http://sweetgum.nybg.org/images3/3633/677/04163322.jpg
973a170a-799b-4db2-9291-f65c3ad01ae1,NY,PreservedSpecimen,2879180,"D. S. Correll",23474,1960,5,26,"North America","United States of America",Texas,"Jasper Co.","7 miles north of Jasper",,,31.0218,-93.9966,"GEOLocate Web Application",13169,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,grayi,,"Rhynchospora grayi Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195309,http://sweetgum.nybg.org/images3/2330/982/02879180.jpg
