﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc87fd54-805b-4a64-a642-cd4882a1131e,NY,PreservedSpecimen,1047328,"J. C. Lendemer | A. Hoffman | A. G. Moroz | C. Ramirez",13970,2008,8,30,"North America","United States of America",Pennsylvania,"Berks Co.","State Game Lands No. 106, Blue Mountain, Pulpit Rock (""The Pinnacle""), ~3 mi NW of Lenhartzville, Albany Township",250,250,40.6083,-75.9083,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151995,
f893bacb-7a23-4bde-bdbd-93b5ffd5d1ed,NY,PreservedSpecimen,1087392,"D. E. Atha",6600,2008,8,9,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. SW of Thomas, along Forest Road 18/West Virginia Country Road 27, on north slope above the North Fork of the Blackwater River",900,900,39.1204,-79.5237,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194551,
205fe620-232c-4aea-8fd9-5947cc9c05c8,NY,PreservedSpecimen,1087403,"D. E. Atha",6635,2008,8,11,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. S of towns of Thomas and Davis, W of Canaan Heights, along Forest Road 13",1144,1144,39.0917,-79.4498,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194637,
380a0c51-b6e3-4bac-95a3-c8313a978877,NY,PreservedSpecimen,1087418,"D. E. Atha",6664,2008,8,13,"North America","United States of America","West Virginia","Randolph Co.","SW of Cheat Bridge of US 250 on Forest Service Road 235",1195,1195,38.5811,-79.9065,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194742,
639fc89a-b847-49d1-a877-4981ed10decf,NY,PreservedSpecimen,1560311,"P. Quentin",688,1938,5,30,"West Indies",Guadeloupe,,,"Savane a Mulets.",1100,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808857,
fca7522c-6921-4658-b725-33813481489b,NY,PreservedSpecimen,1560312,"H. Stehlé",875,1935,4,25,"West Indies",Guadeloupe,,,"Savane aux Ananas.",1100,1100,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808858,
2244f44f-8f10-44d9-bca9-6c54d29db516,NY,PreservedSpecimen,02631377,"Collector unknown",6554,1897,7,11,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888245,
86798bf2-d97e-4f79-8989-52306ff9b7d7,NY,PreservedSpecimen,2631378,"T. G. Harbison",13291,1917,5,20,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888249,
5b13bf47-4ee2-4878-bcf7-087d30e4a266,NY,PreservedSpecimen,2631379,"H. R. Totten",s.n.,1936,7,23,"North America","United States of America",Virginia,"Giles Co.","Salt Pond Mt. between Bear Cliff and Bald Knob.",1311,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888250,
04c49de8-9f2a-4b8c-a568-1c995dc15e2f,NY,PreservedSpecimen,2631380,"N. L. Britton",s.n.,1883,9,11,"North America","United States of America",Tennessee,,"Near Mica hole, Roan Mt.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888251,
52f410b0-3094-41b1-9293-519b193828b4,NY,PreservedSpecimen,2631381,"N. L. Britton",s.n.,1890,6,9,"North America","United States of America",,,"Mountain lake",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888252,
c0e10f65-3814-42b9-8f6e-aacbbab3f11e,NY,PreservedSpecimen,2631382,"H. A. Brown",s.n.,1890,6,7,"North America","United States of America",Virginia,,"Peaks of Otter",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888253,
3df13a68-1a76-4c1f-bd74-a01ff7e39829,NY,PreservedSpecimen,2631383,"N. L. Britton",s.n.,1885,9,8,"North America","United States of America",Tennessee,,"Flank Roan Mt.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888254,
9631f898-f2f7-45fa-9cce-2b3d32cf7ce1,NY,PreservedSpecimen,2631384,"T. C. Porter",s.n.,1869,9,17,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888255,
53f9818b-83d6-44c9-b535-23956381bb25,NY,PreservedSpecimen,2631385,"T. C. Porter",s.n.,1889,7,16,"North America","United States of America",Pennsylvania,,"Pocono Plateau. Tobyhanna",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888256,
a2732192-e608-4661-90f4-53752d166775,NY,PreservedSpecimen,2631386,"N. L. Britton",s.n.,1889,7,13,"North America","United States of America",Pennsylvania,"Monroe Co.",Canadensis,,,41.192,-75.2513,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888257,
8705b32b-6454-43b2-8d7d-4e08fe437932,NY,PreservedSpecimen,2631387,"Collector unknown",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888258,
2ed008ae-efb6-4896-b649-f983e2a18f10,NY,PreservedSpecimen,2631388,"G. A. Krakow",,1989,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888259,
6037af0a-d1aa-4a7f-9d2e-3ace3f1f1551,NY,PreservedSpecimen,2631389,"C. F. Millspaugh",750,1890,8,30,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888260,
4d657af1-c0e2-4a72-a19a-677be1171481,NY,PreservedSpecimen,2631390,"C. F. Millspaugh",518,1890,7,13,"North America","United States of America","West Virginia","Randolph Co.","Point Mt.",1116,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888261,
