﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26854a5b-8ffb-41ef-b106-7690982afca8,NY,PreservedSpecimen,2846763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162019,
fe32d059-00ec-4607-909b-5b288ca51cee,NY,PreservedSpecimen,2846764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162020,
13bd816f-c116-415e-ac6a-9f8bf8fdba7a,NY,PreservedSpecimen,2846769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162025,
9093b8b7-4af7-40fa-af6c-dc581cf42a7f,NY,PreservedSpecimen,2846772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162028,
06115ffd-ed1c-4b3f-9e06-46c777222c84,NY,PreservedSpecimen,2846777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162033,
1fd654dd-f4dc-4311-a768-51fa00a1ccc0,NY,PreservedSpecimen,2846778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162034,
be04abc1-5ecf-4550-b673-d74873fa98e8,NY,PreservedSpecimen,2846779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162035,
7610be08-b072-4121-8060-0bdec7458ab9,NY,PreservedSpecimen,2846780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162036,
7b8eade2-8d68-4410-a8b2-7a2e15ddfe15,NY,PreservedSpecimen,2846781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162037,
70a7ccfb-229e-4d8a-a22e-0f40c2bd9772,NY,PreservedSpecimen,2846782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162038,
