﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ce50185-ca1e-45ad-aacc-45c5a5d3e2f2,NY,PreservedSpecimen,04745141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,siliculosum,,"Erysimum siliculosum (M.Bieb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897539,http://sweetgum.nybg.org/images3/4145/973/04745141.jpg
3b787f5c-d82c-4d5c-882e-9ebd4221028d,NY,PreservedSpecimen,4745142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,siliculosum,,"Erysimum siliculosum (M.Bieb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897542,http://sweetgum.nybg.org/images3/4145/974/04745142.jpg
bf0d4f02-1dc5-4f5b-b914-ef2faf1098f1,NY,PreservedSpecimen,4745143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,siliculosum,,"Erysimum siliculosum (M.Bieb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897543,http://sweetgum.nybg.org/images3/4145/975/04745143.jpg
fd15620f-f352-49da-a1ce-49497284b7fa,NY,PreservedSpecimen,4745145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,siliculosum,,"Erysimum siliculosum (M.Bieb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897545,http://sweetgum.nybg.org/images3/4145/977/04745145.jpg
376faffe-367b-4b15-b634-da583fe2d089,NY,PreservedSpecimen,4745146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,siliculosum,,"Erysimum siliculosum (M.Bieb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897546,http://sweetgum.nybg.org/images3/4145/978/04745146.jpg
aedff0c7-7485-4d73-a5cc-d419e7273fe2,NY,PreservedSpecimen,4745153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,siliculosum,,"Erysimum siliculosum (M.Bieb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897553,http://sweetgum.nybg.org/images3/4145/979/04745153.jpg
b5fe1a06-b565-4562-9c69-5abefc8462d0,NY,PreservedSpecimen,4745154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,siliculosum,,"Erysimum siliculosum (M.Bieb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897554,http://sweetgum.nybg.org/images3/4145/980/04745154.jpg
7e56bf96-869e-4d18-ab56-2ba0db0cd79f,NY,PreservedSpecimen,04745226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,siliculosum,,"Erysimum siliculosum (M.Bieb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897781,http://sweetgum.nybg.org/images3/4146/010/04745226.jpg
9e2f2b69-a43b-45ca-84ee-d9eb0f2a572a,NY,PreservedSpecimen,4745147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,siliculosum,,"Erysimum siliculosum (M.Bieb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897547,http://sweetgum.nybg.org/images3/4146/385/04745147.jpg
954fb210-25b9-4ec4-b325-f6e91dfa9be1,NY,PreservedSpecimen,4745148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,siliculosum,,"Erysimum siliculosum (M.Bieb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897548,http://sweetgum.nybg.org/images3/4146/386/04745148.jpg
