﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3eb0c84d-6679-4ef1-8c04-5fa5329816d6,NY,PreservedSpecimen,42690,"J. B. Walker",1029,1994,10,27,"North America","United States of America","South Carolina","Berkeley Co.","Francis Marion National Forest, 2km NE of Honey Hill",,,33.17,-79.57,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355397,
68eb9b65-4512-4805-9e69-5d2e3422e0ad,NY,PreservedSpecimen,01206884,"D. E. Atha",9184,2010,10,7,"North America","United States of America","North Carolina","Craven Co.","Brices Creek, ca 4.5 km SSW of James City, Croatan National Forest",1,1,35.0547,-77.0497,GPS,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485692,
4a899559-6af0-44b8-a73f-ee8672703bcc,NY,PreservedSpecimen,03744451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020753,
1d0f4d4f-e10c-426d-9bff-e57d4180fd26,NY,PreservedSpecimen,3744452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020754,
aa7ffa6c-53db-4f67-a59f-a12bcdd0f161,NY,PreservedSpecimen,3744453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020755,
003d2d97-4ca1-4691-a5b8-db1140046b29,NY,PreservedSpecimen,3744454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020756,
9a743176-9985-4142-a1f6-2120bfb38513,NY,PreservedSpecimen,3744455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020757,
bff0dbaa-a954-462d-a27e-74b1c215710c,NY,PreservedSpecimen,3744456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020758,
3ec12570-306a-42e6-b9cb-571cee5f2615,NY,PreservedSpecimen,3744457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020759,
047f4bf7-ff0e-41d4-9fbd-5d2d517edb9b,NY,PreservedSpecimen,3744458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020760,
