﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41a14e59-5460-4552-8a12-227262f2cbea,NY,PreservedSpecimen,33900,"A. Cronquist",8897,1961,4,23,"North America","United States of America",Nevada,"Nye Co.","Topopah Spring, south side of Shoshone Mt., about 25 miles northwest of Mercury",1768,1768,36.9383,-116.27,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii subsp. beatleyae J.M.Gillett",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219265,
3f6fd626-af72-4672-b31f-8ff0bc697739,NY,PreservedSpecimen,33686,"F. Peabody",406,1976,6,3,"North America","United States of America",Utah,"Beaver Co.","San Francisco Mountains, Grampian Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,friscanum,"Trifolium andersonii var. friscanum S.L.Welsh",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247346,
2d4d697e-2d3c-48a2-bb1b-fd1c898dc28c,NY,PreservedSpecimen,33899,"C. L. Anderson",s.n.,1865,,,"North America","United States of America",Nevada,,"Near Carson City",,,39.1677,-119.754,"Georeferencing Quick Reference Guide, Version 2012",19671,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,,"Trifolium andersonii A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477687,
4bf8d9a5-e93c-4369-bc77-6c63dc18278d,NY,PreservedSpecimen,716881,"A. A. Heller",8658,1907,7,1,"North America","United States of America",Nevada,"Washoe Co.","Hills five miles north of Reno",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,"J. M. Gillett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857443,
45b3b1ce-2bac-4be0-9749-25bed30753d7,NY,PreservedSpecimen,716876,"A. Tiehm",7136,1982,6,10,"North America","United States of America",Nevada,"Washoe Co.","Virginia Range, foothills of the range east of Little Washoe Lake",1731,1731,39.34,-119.74,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857444,
5271adf2-0e9b-43ff-b647-c058f76b68aa,NY,PreservedSpecimen,716877,"C. P. Smith",46303,1946,5,23,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Carson City, 2.7 miles north of highway 395",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,"J. M. Gillett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857521,
58c2aa4f-dcbc-40c5-8136-7e80d4a78441,NY,PreservedSpecimen,716878,"M. J. Williams",75-30-1,1975,6,5,"North America","United States of America",Nevada,"Washoe Co.","East of Peavine Peak, north of Black Springs Water Tower",1615,1615,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857524,
a4dacaf4-f851-4ed8-838d-3fd03b0329db,NY,PreservedSpecimen,716879,"J. T. Howell",48724,1972,5,13,"North America","United States of America",Nevada,"Washoe Co.","About 0.7 mile from Dry Lake Summit on Highway 395. North slope of Peavine Mountain",1768,1768,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857526,
c63b470d-8ecc-4723-aa4c-5a597456c634,NY,PreservedSpecimen,716880,"R. C. Barneby",17862,1982,5,31,"North America","United States of America",Nevada,"Washoe Co.","East base of Peavine Mountains near Reno",1550,1550,39.5892,-119.928,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857527,
2a6fea79-1af7-49dc-90fc-0491b65149bc,NY,PreservedSpecimen,716931,"C. F. Sonne",s.n.,1896,5,,"North America","United States of America",Nevada,"Washoe Co.","Near Steamboat Springs",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,"J. M. Gillett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858026,
