﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78b7e68b-33dc-4fd8-81ca-ccd8ec76ddab,NY,PreservedSpecimen,04977382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Tetrastigma,henryi,,"Tetrastigma henryi Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016596,http://sweetgum.nybg.org/images3/4288/483/04977382.jpg
7b2f3d79-c50c-4370-8db8-56e0ce99503c,NY,PreservedSpecimen,4977383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Tetrastigma,henryi,,"Tetrastigma henryi Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016597,http://sweetgum.nybg.org/images3/4288/484/04977383.jpg
1c87a9d2-5dfa-4e83-ad39-e1a273820231,NY,PreservedSpecimen,4977384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Tetrastigma,henryi,,"Tetrastigma henryi Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016598,http://sweetgum.nybg.org/images3/4288/485/04977384.jpg
a4827db8-d5f0-4827-8aeb-abfdeafa5573,NY,PreservedSpecimen,4977386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Tetrastigma,henryi,,"Tetrastigma henryi Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016600,http://sweetgum.nybg.org/images3/4288/486/04977386.jpg
9d9966c6-baf3-42bd-8181-6ffac957dc02,NY,PreservedSpecimen,4977389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Tetrastigma,henryi,,"Tetrastigma henryi Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016603,http://sweetgum.nybg.org/images3/4288/487/04977389.jpg
4c34d3a7-ba28-49f4-a99c-87d57a28e838,NY,PreservedSpecimen,4977390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Tetrastigma,henryi,,"Tetrastigma henryi Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016604,http://sweetgum.nybg.org/images3/4288/488/04977390.jpg
9c8c70b9-7220-4a3d-8f5a-7f69eb8f0af9,NY,PreservedSpecimen,4977391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Tetrastigma,henryi,,"Tetrastigma henryi Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016605,http://sweetgum.nybg.org/images3/4288/489/04977391.jpg
56a2f535-e141-4a74-952d-71816e8c1eca,NY,PreservedSpecimen,04977499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Tetrastigma,henryi,,"Tetrastigma henryi Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016713,http://sweetgum.nybg.org/images3/4288/517/04977499.jpg
97415bd1-b7a2-4010-ad4a-a76612ef975c,NY,PreservedSpecimen,4977500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Tetrastigma,henryi,,"Tetrastigma henryi Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016714,http://sweetgum.nybg.org/images3/4288/518/04977500.jpg
58bcb6a7-7816-4610-a6b0-23270de89aca,NY,PreservedSpecimen,4977501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Tetrastigma,henryi,,"Tetrastigma henryi Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016715,http://sweetgum.nybg.org/images3/4288/519/04977501.jpg
