﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
72e06cec-8f9e-4991-bc60-460ed583248f,NY,PreservedSpecimen,00764659,"D. E. Atha",1474,1997,7,23,"North America","United States of America",Massachusetts,"Suffolk Co.","Arnold Arboretum, map location 10NE",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,viridistriatus,,"Pleioblastus viridistriatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330340,
68785c9d-3f50-4a84-a80f-82718b8cde9e,NY,PreservedSpecimen,888436,"C. Y. Chiao",7979,1925,4,30,Asia,China,Zhejiang,,Hangchow.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,,,Pleioblastus,,"Y. Ding",2019,9,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014666,
ff76b327-c9df-42f4-b072-f03a1828e654,NY,PreservedSpecimen,1789014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,distichus,,"Pleioblastus distichus (Mitford) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994726,
0b877bdc-0057-4d48-99ac-7501bd7dda30,NY,PreservedSpecimen,1789015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,variegatus,,"Pleioblastus variegatus (Siebold ex Miq.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994728,
cc3dd65e-2da0-4a81-bca8-95518063f5e3,NY,PreservedSpecimen,1789034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994761,
890226d3-bc65-458c-a516-0f33ea6cee8e,NY,PreservedSpecimen,02920867,"D. E. Atha",15867,2016,10,19,"North America","United States of America","New York","New York Co.","Central Park, Arsenal and Zoo, Red Panda enclosure, between 63rd and 64th Streets and between 5th and 6th Avenues.",20,20,40.7682,-73.9729,GPS,25,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,distichus,,"Pleioblastus distichus (Mitford) Nakai",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284959,
db3105f5-8ea1-4201-ba8e-62bd81b547f1,NY,PreservedSpecimen,1789033,"F. A. McClure",s.n.,1960,5,,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994760,http://sweetgum.nybg.org/images3/929/003/01789033.jpg
68caf5e1-53cf-449a-a637-ab39e54a4134,NY,PreservedSpecimen,1789027,"F. A. McClure",s.n.,1960,6,,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994754,http://sweetgum.nybg.org/images3/928/997/01789027.jpg
c50c356b-d9e0-45d9-9bd1-b1383b9c5d9e,NY,PreservedSpecimen,1789017,"F. A. McClure",s.n.,1961,6,30,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,variegatus,,"Pleioblastus variegatus (Siebold ex Miq.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994732,http://sweetgum.nybg.org/images3/928/987/01789017.jpg
615e10d3-ee39-4ff9-a7e9-3928cc772ceb,NY,PreservedSpecimen,1789020,"F. A. McClure",s.n.,1961,7,30,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,variegatus,,"Pleioblastus variegatus (Siebold ex Miq.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994735,http://sweetgum.nybg.org/images3/928/990/01789020.jpg
