﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b4650d4-4408-4b59-addf-3031a7342e8c,NY,PreservedSpecimen,279027,"M. Cárdenas",9Special,1922,3,8,"South America",Bolivia,,,Trinidad,700,700,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Roulinia,mannii,,"Roulinia mannii Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16582,
8cd2cafb-ff3a-4393-a5ea-59549f992365,NY,PreservedSpecimen,279028,"M. Cárdenas",9Special,1922,3,8,"South America",Bolivia,,,Trinidad,700,700,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Roulinia,mannii,,"Roulinia mannii Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16583,
9228f26a-cd05-4eb5-8351-5aa90941c02f,NY,PreservedSpecimen,279032,"Herb. Imp. Brezil",378s.n.,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Roulinia,acuta,,"Roulinia acuta Decne.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247511,
a5bbe89b-2fb5-41c4-a01a-264718a5b8b6,NY,PreservedSpecimen,279030,"Herb. Imp. Brezil",388,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Roulinia,fluminensis,,"Roulinia fluminensis Decne.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407378,
f2db9f3f-07bf-4782-a213-b2bcf80355c6,NY,PreservedSpecimen,279026,"F. Sellow",578,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Roulinia,selloana,,"Roulinia selloana E.Fourn.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452477,
b61628c9-fc26-4c2d-97e5-9c1178664a6f,NY,PreservedSpecimen,279031,"Herb. Imp. Brezil",388,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Roulinia,convolvulacea,,"Roulinia convolvulacea Decne.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667343,
8cc2ce30-9a5e-4b45-ac56-ea6ede2dd3f1,NY,PreservedSpecimen,821740,"J. C. Lindeman",3498,1966,12,8,"South America",Brazil,Paraná,,"Bank of Rio Iguaçu just above ferry in road to Capanema.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,"S. Liede",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907529,
9e57f3a7-8720-4b93-aace-2d4e8cc94262,NY,PreservedSpecimen,01212704,"S. A. da M. Souza",1037,1987,2,4,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,"T. U. P. Konno",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463033,
36831541-2ccb-4cdf-b334-438fc1a84ee2,NY,PreservedSpecimen,1281260,"G. Schaller",310,1979,4,5,"South America",Brazil,"Mato Grosso do Sul",,"Pantanal.  Miranda fazenda",,,-16.95,-56.42,Literature,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,"T. U. P. Konno",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682711,
fae5514f-6811-492d-a97d-ada22a1f9a9d,NY,PreservedSpecimen,2699482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994027,
0d614e19-839f-4b51-9500-752bc073d80e,NY,PreservedSpecimen,2699483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994029,
ac3f7cc6-f274-4f88-b669-3e5e9189564f,NY,PreservedSpecimen,2699486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994032,
aec2e98c-b1c2-4f9e-8098-998ac91d9a31,NY,PreservedSpecimen,821738,"G. G. Hatschbach",15734,1967,1,18,"South America",Brazil,Paraná,"Terra Boa Mun.","Rio Ivai",,,-23.7683,-52.4442,"Other source",26445,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,"S. Liede",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907518,http://sweetgum.nybg.org/images3/2145/687/00821738.jpg
f69522a2-76d2-423f-b9be-7476e073e0ea,NY,PreservedSpecimen,1487390,"H. Medeiros",732,2010,11,24,"South America",Brazil,Acre,"Manoel Urbano Mun.","Bacia do Purus, Rio Chandless, Parque Estadual Chandless, descendo o rio a partir da sede do parque.",,,-9.53147,-70.0738,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,"U. Meve",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1557560,http://sweetgum.nybg.org/images3/2147/537/01487390.jpg
f75b59ff-a7d5-43f5-8195-05527ec214e4,NY,PreservedSpecimen,1039541,"D. Sasaki",1173,2008,12,12,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Ilha próxima à Ilha Ariosto da Riva, no Teles Pires.",221,221,-9.6253,-55.9411,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,"J. F. Ramos",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488218,http://sweetgum.nybg.org/images3/2147/150/01039541.jpg
49e17f31-16db-4c69-bf2f-45d3d4b71494,NY,PreservedSpecimen,4184696,"L. Aristeguieta",486,1962,8,,"South America",Venezuela,Bolívar,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507906,http://sweetgum.nybg.org/images3/3698/145/04184696.jpg
b042174e-eec3-47c1-81e7-8fc35c06c145,NY,PreservedSpecimen,4184708,"W. A. Diaz",6443,2003,8,26,"South America",Venezuela,Bolívar,"Heres Mun.","El Almacén. Margen derecha",20,40,8.0936,-63.8344,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507918,http://sweetgum.nybg.org/images3/3698/157/04184708.jpg
d7885389-3782-4137-83da-34338b733a73,NY,PreservedSpecimen,4184707,"W. A. Diaz",6625,2003,9,19,"South America",Venezuela,Monagas,"Sotillo Mun.","Río Orinoco. A 1 km aguas abajo de Barrancas",10,30,8.39647,-62.6635,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507917,http://sweetgum.nybg.org/images3/3698/156/04184707.jpg
1ef191fd-fd7f-423f-aa1c-d7277c9eee1f,NY,PreservedSpecimen,4184706,"G. de Martino",SPB840,1991,5,30,"South America",Venezuela,Apure,"Pedro Camejo Mun.","Potrero cerca del Cano Guire (margen derecha), FundoSanta Maria,Mcpo. San Rafeal",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507916,http://sweetgum.nybg.org/images3/3698/155/04184706.jpg
d1737b7a-55ff-4c9e-8481-9b3f00ae7368,NY,PreservedSpecimen,821739,"G. G. Hatschbach",19061,1968,,,"South America",Brazil,Paraná,"Icaraíma Mun.","Rio Paraná, Paredão das Araras.",,,-23.3958,-53.6139,"Other source",21289,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,"S. Liede",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907528,http://sweetgum.nybg.org/images3/2145/688/00821739.jpg
bdd51251-8220-4841-aac7-1ad2dcf95dea,NY,PreservedSpecimen,821737,"G. G. Hatschbach",15784,1967,1,20,"South America",Brazil,Paraná,"Icaraíma Mun.","Rio Paraná, paredão das Araras.",200,200,-23.3958,-53.6139,"Other source",21289,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,"S. Liede",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907527,http://sweetgum.nybg.org/images3/2145/686/00821737.jpg
dad15e3b-3fa8-45b0-bb64-080c14d103cd,NY,PreservedSpecimen,04184659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507842,http://sweetgum.nybg.org/images3/3698/107/04184659.jpg
a0d91a5a-3eab-4787-9e4b-2900aac101a7,NY,PreservedSpecimen,04184661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507844,http://sweetgum.nybg.org/images3/3698/109/04184661.jpg
959176f7-19a1-4f45-a32d-89d1174b5ce4,NY,PreservedSpecimen,04184662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507846,http://sweetgum.nybg.org/images3/3698/110/04184662.jpg
8b9382ab-6e6c-40a0-85b0-8ad08e407ddd,NY,PreservedSpecimen,04184663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507847,http://sweetgum.nybg.org/images3/3698/111/04184663.jpg
561c52ab-6c7f-428d-8b93-2133bc830e2a,NY,PreservedSpecimen,04184664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507848,http://sweetgum.nybg.org/images3/3698/112/04184664.jpg
70886d3a-7b1f-4c39-993d-4e6c6173003d,NY,PreservedSpecimen,4184665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507852,http://sweetgum.nybg.org/images3/3698/113/04184665.jpg
3a344b6a-afb7-4f43-bf7f-15b514f68f4e,NY,PreservedSpecimen,4184666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507853,http://sweetgum.nybg.org/images3/3698/114/04184666.jpg
bce11a30-8de2-4675-9dd0-5be60be73e5d,NY,PreservedSpecimen,4184667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507854,http://sweetgum.nybg.org/images3/3698/115/04184667.jpg
