﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0f9f16e-ae4c-4b3a-9f94-fdca4f414464,NY,PreservedSpecimen,04715940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,lanuginosus,,"Ranunculus lanuginosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858727,http://sweetgum.nybg.org/images3/4084/014/04715940.jpg
4d3b56f2-13f3-4110-9df4-a2750d6b20e2,NY,PreservedSpecimen,4715941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,lanuginosus,,"Ranunculus lanuginosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858731,http://sweetgum.nybg.org/images3/4084/015/04715941.jpg
18a6223e-8cfb-4502-abee-7afdad6a7873,NY,PreservedSpecimen,4715943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,lanuginosus,,"Ranunculus lanuginosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858733,http://sweetgum.nybg.org/images3/4084/016/04715943.jpg
7587e8df-ed98-4f51-8dd7-2d8ea0bb13bc,NY,PreservedSpecimen,4715944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,lanuginosus,,"Ranunculus lanuginosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858734,http://sweetgum.nybg.org/images3/4084/017/04715944.jpg
c139e63e-6c51-4213-81ee-49a7aa4d60b6,NY,PreservedSpecimen,4715945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,lanuginosus,,"Ranunculus lanuginosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858735,http://sweetgum.nybg.org/images3/4084/018/04715945.jpg
6509c2c0-4a95-458d-9b89-bc087b175d15,NY,PreservedSpecimen,4715942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,lanuginosus,,"Ranunculus lanuginosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858732,http://sweetgum.nybg.org/images3/4085/393/04715942.jpg
5bd978aa-b1ee-48a0-9c91-2327988d13d4,NY,PreservedSpecimen,02788975,"P. Wilson",680,1920,7,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,lanuginosus,,"Ranunculus lanuginosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059632,http://sweetgum.nybg.org/images3/2246/625/02788975.jpg
1552235a-9517-40b5-a6ea-6b85cee016d9,NY,PreservedSpecimen,2788978,"J. G. Borin",1412-37,1938,5,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,lanuginosus,,"Ranunculus lanuginosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059637,http://sweetgum.nybg.org/images3/2246/628/02788978.jpg
516c194b-39ce-4e0e-87c0-ac42c1d93ee7,NY,PreservedSpecimen,2788979,"G. V. Nash",3974,1901,7,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,lanuginosus,,"Ranunculus lanuginosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059638,
8315cdcf-8706-4a28-bfec-cab6d362652a,NY,PreservedSpecimen,03827191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,lanuginosus,,"Ranunculus lanuginosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104022,http://sweetgum.nybg.org/images3/3142/487/03827191.jpg
6919de96-5918-411c-b3e1-24f61ae4d1b7,NY,PreservedSpecimen,2788977,"N. Taylor",3974,1904,5,19,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Herbaceous Grounds.",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,lanuginosus,,"Ranunculus lanuginosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059636,http://sweetgum.nybg.org/images3/2246/627/02788977.jpg
0565d976-5d52-4138-9b8a-d98a85f8eb74,NY,PreservedSpecimen,2788976,"N. Taylor",3974,1904,6,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Herbaceous Grounds.",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,lanuginosus,,"Ranunculus lanuginosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059635,http://sweetgum.nybg.org/images3/2246/626/02788976.jpg
