﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d49e508-3567-454e-bce8-cf50a9ac6e43,NY,PreservedSpecimen,1205351,"T. C. Porter",1861,1876,7,,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Mtn.",,,40.8979,-75.7077,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651760,
a9a46c38-b36c-4043-98d5-f97c5aa76334,NY,PreservedSpecimen,1205376,"B. L. Robinson",153,1894,8,23,"North America",Canada,"Newfoundland and Labrador",,Holyrood,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651785,
16b6a18d-eb7b-4888-86cf-0551ec89862b,NY,PreservedSpecimen,2429682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738213,
7e672704-ce81-4f86-aa89-fd2a9b24ed5c,NY,PreservedSpecimen,2429690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738221,
7ed204a2-6db7-4b8e-ad75-b00db19f74e6,NY,PreservedSpecimen,2429697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738228,
5ec80728-94c1-47cc-bfa2-626bb90a72fc,NY,PreservedSpecimen,2429698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738229,
9a19f772-53f6-423d-ae4d-78fffb4d0b3f,NY,PreservedSpecimen,024236451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738234,
9d88d0a7-a1a4-41f1-af4d-6916b2fb5954,NY,PreservedSpecimen,24236452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738237,
fb907524-5fd1-4a4f-818a-4b9566b19b89,NY,PreservedSpecimen,24236453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738238,
c2f02bae-4f58-4c14-b297-a03fe71a2f43,NY,PreservedSpecimen,24236454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738239,
af15e5e1-75c1-4320-ab02-a02a44c3f6bd,NY,PreservedSpecimen,24236455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738240,
7bf2369a-88d2-4511-a63c-64576e9241ec,NY,PreservedSpecimen,24236456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738241,
5d90baf8-9e96-4bb9-9cbb-ab45ef1b9e9d,NY,PreservedSpecimen,24236457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738242,
