﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39d38a72-7763-4477-b6ed-4ee13771168b,NY,PreservedSpecimen,40706,"D. E. Atha",736,1994,11,9,"West Indies","Puerto Rico",,,"Rte 333, 8km E of town of Guanica",25,25,17.95,-66.87,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119211,
19623450-47f9-49e6-a08c-8d1e23f52172,NY,PreservedSpecimen,819842,"N. L. Britton",8053,1924,2,24,"West Indies","Puerto Rico",,,"Maguey Island, Parguera.",,,17.9711,-67.0447,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942051,
6e89dddd-75ee-438a-a414-69f947d9377e,NY,PreservedSpecimen,819843,"N. L. Britton",4849,1915,3,2,"West Indies","Puerto Rico",Guánica,,"Islita de la Montalva.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942053,
6992e905-4dd5-4563-874b-dae7c4ee5b46,NY,PreservedSpecimen,819844,"J. Stevenson",2239,1914,9,8,"West Indies","Puerto Rico",,,"Santa Rita, Guánica",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942054,
807f1b19-3ba1-4c58-9cf8-b93791c42d90,NY,PreservedSpecimen,819845,"P. E. E. Sintenis",3394,1886,1,20,"West Indies","Puerto Rico",,,"Prope [near or at] Guánica.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942055,
0e0d1853-42a5-4a89-9e39-99c290fd5178,NY,PreservedSpecimen,819848,"N. L. Britton",5496,1915,3,16,"West Indies","Puerto Rico",,,"Savaneta, near Ponce",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942059,
68622290-d5ee-4e12-84e8-f441857056b0,NY,PreservedSpecimen,819849,"A. A. Heller",,1902,12,20,"West Indies","Puerto Rico",,,"Limestone hills along the coast three miles west of Ponce.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942060,
76fb09cd-cd07-48ea-9bed-39788c863129,NY,PreservedSpecimen,1387438,"B. A. Lavastre",1521,1964,5,30,"West Indies","Dominican Republic",,,"Hispaniola
Azua",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656104,
e70d2e07-8094-40ec-992c-af372125ea23,NY,PreservedSpecimen,1387439,"B. A. Lavastre",1186,1963,12,28,"West Indies","Dominican Republic",,,"Hispaniola
Azua",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656105,
fd3295a6-99df-423e-b26e-31d4953c5fdc,NY,PreservedSpecimen,1387440,"E. C. Leonard",10128,1926,3,3,"West Indies",Haiti,Ouest,,"Cul de Sac west of Garntier. Vicinity of Port au Prince.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656106,
