﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7dc164e1-d6aa-4f4d-9915-64df1a2c5628,NY,PreservedSpecimen,666489,"W. R. Buck",42403,2002,8,16,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Doansburg Preserve, ENE of Mill Farm Lane and WSW of Gage Road, 0.2 mi SE of Doansburg Road",135,135,41.4493,-73.5518,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632258,
a7fdf4c8-38d2-4596-93d9-6a99830e5018,NY,PreservedSpecimen,666517,"W. R. Buck",42432,2002,8,18,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632259,
c3535d26-6525-488e-9141-5574e8c3a5f2,NY,PreservedSpecimen,1042550,"D. E. Atha",5775,2007,8,14,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",222,222,41.4509,-73.6212,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191103,
6c436157-e2f0-4e2c-9ff2-09f2289760ca,NY,PreservedSpecimen,01087220,"D. E. Atha",6589,2008,8,8,"North America","United States of America","West Virginia","Pendleton Co.","SE of Harmon and NW of Onego, along US 33/West Virginia 55",600,600,38.8673,-79.4605,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194536,
40abc57a-74da-474b-ab6a-883591a19b2c,NY,PreservedSpecimen,01088394,"D. E. Atha",2015,1998,9,6,"North America","United States of America","New York","Ulster Co.","Near village of Kerhonkson on County Rd 27 which lies parallel to Stony Kill, ca 0.5mi E of Rt 44-55",190,190,41.7545,-74.2708,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247674,
ec637629-85b7-48cb-9756-eca0fa36772b,NY,PreservedSpecimen,01116529,"D. E. Atha",7684,2009,6,30,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",155,155,41.4623,-73.6182,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255221,
4e451cda-913d-47c1-87f3-301dfc59c013,NY,PreservedSpecimen,01126824,"W. R. Buck",44908,2003,8,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262720,
1e9b3d68-957d-4a31-b1b3-5c173763971b,NY,PreservedSpecimen,01153993,"T. Tuason",461,2005,8,14,"North America","United States of America",Idaho,"Canyon Co.","On a privately owned ranch, 1 mile west of Star, 1/4 mile north of the Boise River, 7 1/2 miles east of Caldwell",,,43.6833,-116.523,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299071,
2a5e4b9f-fcc7-4a82-a6b8-2e0468074972,NY,PreservedSpecimen,00198814,"D. E. Atha",8814,2010,8,19,"North America","United States of America",Maine,"Washington Co.","Town of Machias, N bank of the Machias River, W of US 1",8,8,44.7134,-67.459,GPS,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476952,
275bb231-8ed7-42c8-882b-3b93672d159a,NY,PreservedSpecimen,01206941,"D. E. Atha",8941,2010,8,25,"North America","United States of America",Maine,"Washington Co.","ca 5 km SSW of Lubec, just S of Boot Cove Rd",16,16,44.808,-66.9925,GPS,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478316,
