﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d35666d-7104-4825-9599-42a7c837bada,NY,PreservedSpecimen,00941606,"E. Pereira",9182,1964,9,13,"South America",Brazil,"Minas Gerais",,"Serra da Moeda - BR-3.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017612,
0dc76dce-549b-4b2a-a466-3e71568e1458,NY,PreservedSpecimen,00941607,"E. P. Heringer",17446,1979,8,30,"South America",Brazil,"Minas Gerais",,"Coleta feita entre Brasília e João Pinheiro.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017613,
68d5e0ed-9f2a-4e00-af6b-517349e6898f,NY,PreservedSpecimen,00941608,"E. P. Heringer",16925-B,1978,3,15,"South America",Brazil,"Distrito Federal",,Brasília.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017614,
3d5db520-b08c-4710-9bb8-b35815f8035d,NY,PreservedSpecimen,00941621,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017738,
6db13f88-6f1a-4e92-8c5d-102e860a720d,NY,PreservedSpecimen,00941622,"J. B. E. Pohl",3388,,,,"South America",Brazil,"Minas Gerais",,"Inter frutices ad fluvios ad Villa do Janado.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017739,
a0bc69ef-ce1e-478e-87a7-b8f746c624ea,NY,PreservedSpecimen,00941623,"J. B. E. Pohl","185& 307",,,,"South America",Brazil,"Minas Gerais",,"Inter frutices ad Villa Barbaçena, Ponte d'Erba.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017741,
75f0c600-f7e7-407c-862f-539f72c7b10c,NY,PreservedSpecimen,00941624,"A. P. Duarte",2978,1950,8,23,"South America",Brazil,"Minas Gerais",,"Serra de Catiára.",1000,1000,-19.1729,-46.6774,"Georeferencing Quick Reference Guide, Version 2012",1402,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"A. C. Brade",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017743,
dea9b7de-bf66-46d8-963c-1277ffb1e58b,NY,PreservedSpecimen,00941632,"R. Romero",1140,1994,8,22,"South America",Brazil,"Minas Gerais",,"Estrada para a cachoeira da Casca D'Anta, PARNA Serra da Canastra, São Roque de Minas.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"R. Romero",1994,12,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017809,
0e00a69b-2cb4-4575-8111-3bfe32183bb0,NY,PreservedSpecimen,00941634,"L. Emygdio de Mello Filho",3511,1972,7,25,"South America",Brazil,"Minas Gerais",,"Estrada de Furnas - Piumhi.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"M. L. D. R. Souza",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017813,
9883d7bf-ed62-4ed9-b5f5-afd7d8d50d67,NY,PreservedSpecimen,00941629,"G. G. Hatschbach",26961,1971,9,4,"South America",Brazil,"Minas Gerais","São Gonçalo do Sapucaí Mun.","S. Gonzalo do Sapucaia.  Rod. Fernão Dias.",,,-21.8922,-45.5953,"Other source",18245,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017800,http://sweetgum.nybg.org/images3/1370/332/00941629.jpg
d79ed4fa-0e42-4883-8f7a-3ea5e3d63a8c,NY,PreservedSpecimen,01873514,"S. C. de Sant'Ana",965,2000,9,1,"South America",Brazil,Bahia,"Rio de Contas Mun.","Rio de Contas: Ramal de acesso a Cochoeira do Fraga, ca. 500 m da saída da cidade de Rio de Contas em direçao a Cachoeira do Fraga",1025,1025,-13.57,-41.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. G. Freitas; F. A. Michelangeli",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2629431,http://sweetgum.nybg.org/images3/1980/349/01873514.jpg
98536763-79e4-48f2-b0eb-fccccbe11b8f,NY,PreservedSpecimen,00941628,"H. L. de M. Barreto",5233,1936,8,23,"South America",Brazil,"Minas Gerais","Andrelândia Mun.","Cruz das Almas.",,,-21.7348,-44.2688,"Georeferencing Quick Reference Guide, Version 2012",24521.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017797,http://sweetgum.nybg.org/images3/1370/331/00941628.jpg
