﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6c8fe0d-157b-4ca9-bc0b-531494fb256e,NY,PreservedSpecimen,2623521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937374,
df6af4e2-7800-42b5-bc18-68ae64b97458,NY,PreservedSpecimen,2623524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937377,
0dd9baaf-16ba-4afa-b41b-a34b399b444d,NY,PreservedSpecimen,2623527,"J. K. Small",6810,1915,7,3,"North America","United States of America",Florida,"Miami-Dade Co.","[map] Pinelands about Arch Creek Prairie.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937380,
b6cf9aac-1ecc-4095-8228-a897bebef01c,NY,PreservedSpecimen,2623528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937381,
0de7d017-c20b-475c-ae20-c53543be7ecb,NY,PreservedSpecimen,2623530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937383,
034db675-8fce-4512-be8e-a29c900fe311,NY,PreservedSpecimen,2623543,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937396,
1876825e-30a6-4924-b54a-96e4deecdb14,NY,PreservedSpecimen,2623544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937397,
8a61e068-98c8-498b-8bf9-18c748e8e8e8,NY,PreservedSpecimen,2623546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937399,
51220292-9e86-4caf-8b0f-f1ceb84180b1,NY,PreservedSpecimen,2623550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937403,
85826bfd-7929-4043-9040-12a5c4177903,NY,PreservedSpecimen,2623554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937407,
48762fd5-c393-492b-be68-842346ab17c4,NY,PreservedSpecimen,2623555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937408,
82a3ccc2-ba1d-4650-9758-6ed9c369239b,NY,PreservedSpecimen,2623557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937410,
b77ad197-b966-4961-9774-8dd24ec99d02,NY,PreservedSpecimen,2623559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937412,
a8e0b47a-db41-4924-b583-6d58b016b5ea,NY,PreservedSpecimen,2623560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937413,
25e850fe-0eda-471a-9975-8f0fb0c3bfdc,NY,PreservedSpecimen,2623562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937415,
