﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52f3d993-256c-4f4f-883d-9b52ac574c8f,NY,PreservedSpecimen,00922517,"C. C. Berg",P19801,1973,10,20,"South America",Brazil,"Mato Grosso",,"Nucleo Pioneiro de Humboldt, Aripuanã, forest along margin of Rio Aripuanã",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,"E. Forero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991495,
cb21be36-fddf-42be-be87-3935a627da9a,NY,PreservedSpecimen,2270378,"M. L. Alencar",697,1979,7,20,"South America",Brazil,Amazonas,,"Vicinity of São Gabriel",,,-0.12,-67.08,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436403,
39e40931-4293-473d-b00a-ca188f8c9209,NY,PreservedSpecimen,2270379,"O. C. Nascimento",763,1979,10,26,"South America",Brazil,Amazonas,,"Rio Negro, serra do Curicuari.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436404,
6c354768-fd4c-4ae0-9da3-b382d6007270,NY,PreservedSpecimen,2270381,"M. L. Alencar",413,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acaburu.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436406,
dd55db0b-d0f5-4b26-a564-70d2f637b823,NY,PreservedSpecimen,2270382,"I. L. do Amaral",546,1982,11,17,"South America",Brazil,Amazonas,,"Vila Bitencourt. Rio Japurá, margem direita, igarapé Patoá",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436407,
8474f11c-9fb3-4039-9533-c75f878b6cb3,NY,PreservedSpecimen,2270387,"W. C. Steward",363,1978,1,15,"South America",Brazil,Amazonas,,"Rio Negro, Ilha Providençia",,,-0.299376,-64.0038,"Georeferencing Quick Reference Guide, Version 2012",14172.5,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436416,
fdafdc93-0437-4328-8755-7592b21cff98,NY,PreservedSpecimen,2270388,"C. S. Rosário",75,1978,6,12,"South America",Brazil,Pará,,"Sao Felix de Xingú.  Ponto 8, folha SC 22 VD",,,-6.64159,-51.9728,"Georeferencing Quick Reference Guide, Version 2012",358000,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436417,
d217803e-26ae-4acd-a486-4cae8f971492,NY,PreservedSpecimen,2270389,"M. L. Alencar",432,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acaburu.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436418,
da4a8600-e75b-434d-abc0-6c79d4042129,NY,PreservedSpecimen,2271076,"M. L. Alencar",383,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acaburu.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436977,
8dce16e4-65c6-4c60-aaa3-ba075a07d869,NY,PreservedSpecimen,2271078,"M. F. da Silva",1632,1973,5,15,"South America",Brazil,Amazonas,,"Rio Negro, igarapé próximo a São Gabriel da Cachoeira.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436979,
581407f2-daa2-4e2c-b05a-d13c76a1451d,NY,PreservedSpecimen,2271079,"O. Pires",225,1972,10,8,"South America",Brazil,Amazonas,,"Rio Solimões, Lago de Manacapuru (água preta).",,,-3.00621,-61.2668,"Georeferencing Quick Reference Guide, Version 2012",68964.4,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436980,
738398db-cea5-48f8-8549-f906a7c5bb49,NY,PreservedSpecimen,2271081,"M. F. da Silva",1285,1973,5,6,"South America",Brazil,Amazonas,,"Rio Negro, Cucuí, lado oposto ao pelotão de fronteira.",,,1.11174,-66.8535,"Georeferencing Quick Reference Guide, Version 2012",11015,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436982,
c510ba84-8478-42e5-b58f-1ed895a607cc,NY,PreservedSpecimen,2270565,"J. M. Poole",1850,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acarabu, at mouh of the Rio Marié.",,,-0.416667,-66.4167,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437704,
56798166-a438-4137-8ef0-bd59f78744d3,NY,PreservedSpecimen,2270566,"J. U. M. dos Santos",81,1978,2,23,"South America",Brazil,Acre,,"Rio Branco, km 1 ao km 23 da Rod. Rio Branco - Porto Velho",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437705,
12b85251-e60c-4e27-8ea8-a7101be5989f,NY,PreservedSpecimen,2270576,"C. A. Cid Ferreira",3777,1982,11,21,"South America",Brazil,Amazonas,,"Novo Japurá. Fronteira do Brasil e Colômbia, Vila Bittencourt, rio Apapóris, margem esquerda, igarapé Preguiça, próximo ao 3o. Beque de Infantaria",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437717,
d5f8a1b1-9cd4-472e-b5fe-0d5b510a9916,NY,PreservedSpecimen,2270579,"M. L. Alencar",215,1979,6,29,"South America",Brazil,Amazonas,,"Between São Tomé and Temendaui",,,-0.5,-64.542,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437720,
d0bc1e39-038b-4527-9ed2-e1330ea20ff1,NY,PreservedSpecimen,03777334,"J. J. Wurdack",40927,1955,12,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157115,
cab455eb-2373-4af7-96c8-dab0e8bba0e6,NY,PreservedSpecimen,03777335,"J. J. Wurdack",40927,1955,12,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157116,
59e563dc-66aa-41de-8c44-37bf50504cef,NY,PreservedSpecimen,03777336,"J. J. Wurdack",40927,1955,12,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157121,
03fac0a7-1e64-4916-8160-81c3b643a464,NY,PreservedSpecimen,572204,"D. C. Daly",9364,1997,3,8,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Rio Antimari, Floresta Estadual do Antimari, left bank, inland from river.",,,-9.4111,-68.1239,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,"E. Forero",2000,11,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712545,http://sweetgum.nybg.org/images3/1616/821/00572204.jpg
