﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c3994ae4-dae7-4a9a-be22-69d4e1855205,NY,PreservedSpecimen,04775971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,suffruticosa,,"Moricandia suffruticosa (Desf.) Coss. & Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923820,
6a6253ec-c4e9-4e56-a38b-26d77d38a928,NY,PreservedSpecimen,04775972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,suffruticosa,,"Moricandia suffruticosa (Desf.) Coss. & Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923821,
78ab22d6-ec0f-46a7-b34e-71f006dc1491,NY,PreservedSpecimen,04775960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,arvensis,,"Moricandia arvensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923753,http://sweetgum.nybg.org/images3/4132/372/04775960.jpg
07143f29-8350-424f-8b13-84ee3c9c1005,NY,PreservedSpecimen,4775961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,arvensis,,"Moricandia arvensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923807,http://sweetgum.nybg.org/images3/4132/373/04775961.jpg
92c339b0-e578-4222-8463-683adc088bc7,NY,PreservedSpecimen,4775962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,arvensis,,"Moricandia arvensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923809,http://sweetgum.nybg.org/images3/4132/374/04775962.jpg
6a545f8d-4e59-4256-9c81-678eb7edf908,NY,PreservedSpecimen,4775967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,arvensis,,"Moricandia arvensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923816,http://sweetgum.nybg.org/images3/4132/379/04775967.jpg
3683b39d-b68e-45c6-973d-c51d522eac0c,NY,PreservedSpecimen,04775968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,spinosa,,"Moricandia spinosa Pomel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923817,http://sweetgum.nybg.org/images3/4132/380/04775968.jpg
5c008aef-2978-4bc2-81c6-3deabd091a78,NY,PreservedSpecimen,04775969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,nitens,,"Moricandia nitens (Viv.) E.A.Durand & Barratte",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923818,http://sweetgum.nybg.org/images3/4132/381/04775969.jpg
9090588c-40a3-45e3-80f5-abf49b8cd51c,NY,PreservedSpecimen,04775970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,nitens,,"Moricandia nitens (Viv.) E.A.Durand & Barratte",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923819,http://sweetgum.nybg.org/images3/4132/382/04775970.jpg
55b17494-14fa-42c2-b1fa-7c68fc015738,NY,PreservedSpecimen,04745777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,sonchifolia,,"Moricandia sonchifolia (Bunge) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899542,http://sweetgum.nybg.org/images3/4143/961/04745777.jpg
