﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2f77021-ffe0-48f1-9291-5c31fb46bcb3,NY,PreservedSpecimen,03513176,"M. Ruger",s.n.,1859,7,,"North America","United States of America",Connecticut,"Fairfield Co.","mouth of Myanus River",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803718,
f3af0aa0-b67e-4970-8751-4ac9f191c320,NY,PreservedSpecimen,3513177,"E. H. Eames",s.n.,1907,6,12,"North America","United States of America",Connecticut,"New Haven Co.","Hausatonic River",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804285,
519791f3-d3ae-457b-b553-7480b0cdb963,NY,PreservedSpecimen,3513178,"E. P. Bicknell",6718,1910,6,2,"North America","United States of America","New York","Nassau Co.","Hempstead Plains northeast of Hicksville",,,40.7273,-73.5874,"GEOLocate Web Application",770,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804286,
c3d371cb-b445-4f6e-8603-d0582895d0fa,NY,PreservedSpecimen,3513179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804287,
394e76b1-42ee-48cc-9dab-37020fb08000,NY,PreservedSpecimen,3513181,"J. von Schrenk",s.n.,1879,6,19,"North America","United States of America","New York",,"St. Roman's Well",,,40.7667,-73.839,"Georeferencing Quick Reference Guide, Version 2012",569.569,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804289,
e6f3099c-c008-4b8e-8ada-10574b659295,NY,PreservedSpecimen,3513182,"H. N. Moldenke",8014,1933,7,20,"North America","United States of America","New York","Richmond Co.","St. George",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804290,
eed36d42-5024-44dd-b01a-7c2d23e62d92,NY,PreservedSpecimen,3513183,"R. W. Woodward",s.n.,1901,5,,"North America","United States of America","New York","New York Co.","Ft. Washington Park, banks of Hudson",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804291,
982115af-f62c-4856-9635-249fe0cdc83a,NY,PreservedSpecimen,3513184,"Herbarium of Mrs. N. L. Britton",s.n.,1876,6,17,"North America","United States of America","New York","Bronx Co.",Woodlawn,,,40.898,-73.8694,"Georeferencing Quick Reference Guide, Version 2012",731.789,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804292,
c718d001-e8a0-4385-88b1-f0087e4933d5,NY,PreservedSpecimen,3513185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804293,
80143b9e-bc39-48ae-a1b1-debccce36751,NY,PreservedSpecimen,3513186,"J. V. Monachino",315,1937,5,9,"North America","United States of America","New York","Bronx Co.","Pelham Bay Park",,,40.8666,-73.8129,"Georeferencing Quick Reference Guide, Version 2012",2441.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804294,
7d4cd593-fcf2-43eb-aa47-c32d4fed0333,NY,PreservedSpecimen,3513187,"E. P. Bicknell",6699,1880,5,22,"North America","United States of America","New York","Bronx Co.","above Riverdale",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804295,
7ec2a870-f03d-4cb5-8e38-6fb27d4301e6,NY,PreservedSpecimen,3513188,"J. H. Barnhart",616,1894,5,30,"North America","United States of America","New York",,"between Hastings and Dobbs Ferry",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804296,
c754390e-b668-49bf-960a-bc3989f5a7fe,NY,PreservedSpecimen,3513189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804297,
4bf92f25-d4a0-47a2-b725-faac0f623505,NY,PreservedSpecimen,3513190,"H. N. Moldenke",10610,1938,6,20,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804298,
cb9ad858-e5bb-4ebf-88c7-e8480a96bc70,NY,PreservedSpecimen,3513191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804299,
be568672-e555-4823-b3f4-67d61537a233,NY,PreservedSpecimen,3513192,"W. N. Clute",s.n.,1895,,,"North America","United States of America","New York","Broome Co.",,,,42.0987,-75.918,"GEOLocate Web Application",4911,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804300,
11bd585b-46c3-4490-af72-c10f9665525b,NY,PreservedSpecimen,3513193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804301,
af4dbd14-ed4c-40a6-8372-93ab3addd533,NY,PreservedSpecimen,3513194,"F. E. Fenno",165,1898,5,29,"North America","United States of America","New York","Tioga Co.","""Hog Back""",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804302,
03fcdcde-35e8-4c58-a592-81738c9efb62,NY,PreservedSpecimen,3513195,"Collector unspecified",s.n.,1925,8,15,"North America","United States of America","New York","Niagara Co.","Camp Wilson",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804303,
4be03877-87d4-4190-8b9b-82084e9d8128,NY,PreservedSpecimen,3513196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804304,
c5db3f39-107e-4b22-b684-1931e96501dc,NY,PreservedSpecimen,3513197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804305,
29157dab-e07f-4d9d-bea2-be2e5ea2b270,NY,PreservedSpecimen,3513198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804306,
46d7144c-7c25-459f-88a4-171f5baa799f,NY,PreservedSpecimen,3513199,"W. A. Matthews",2305,1923,7,26,"North America","United States of America","New York","Ontario Co.","Canandaigua Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804307,
c1183b38-7a20-461b-8e70-5764ef8f6307,NY,PreservedSpecimen,3513200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804308,
e690faa4-32f2-41aa-8c11-cc34eaf910f8,NY,PreservedSpecimen,3513201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804309,
eee2e15d-c7a2-47dd-a2f3-9bc6fc7f7814,NY,PreservedSpecimen,3513202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804310,
fb3e3267-a19c-4ca7-9bcb-91a30313d6c3,NY,PreservedSpecimen,3513203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804311,
3b94b1de-77d6-4888-bd9d-90a299be1bba,NY,PreservedSpecimen,3513204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804312,
83706b76-797f-411e-bbba-1c8bb72918e9,NY,PreservedSpecimen,3513205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804313,
2df37d4a-1142-492f-960f-0cd4d17a71fc,NY,PreservedSpecimen,3513206,"H. D. House",19121,1932,6,8,"North America","United States of America","New York","Albany Co.",,,,42.6048,-73.7696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804314,
1c7080d3-e4b1-4625-a900-adb73361da1c,NY,PreservedSpecimen,3513208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804316,
b78cd07f-a7b3-4def-94e4-6add65d44e6c,NY,PreservedSpecimen,3513209,"W. de W. Miller",277,1915,8,29,"North America","United States of America","New Jersey","Union Co.","Scotch Plains Notch",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804317,
6b2be5da-84d6-4339-bfd8-fff8f5c1a80c,NY,PreservedSpecimen,3513211,"F. Tweedy",s.n.,1879,6,,"North America","United States of America","New Jersey","Union Co.",,,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804319,
ca4c86d1-5256-42ab-9aa4-bc1bbbb0da81,NY,PreservedSpecimen,3513212,"W. de W. Miller",276,1916,5,30,"North America","United States of America","New Jersey","Union Co.","Wetumpha Notch",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804320,
25dd8b1e-dc0c-4832-9c0a-bb4b84735679,NY,PreservedSpecimen,3513213,"W. H. Leggett",s.n.,1867,7,25,"North America","United States of America","New Jersey","Morris Co.",,,,40.6839,-74.4863,"Georeferencing Quick Reference Guide, Version 2012",5041.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804321,
30a60795-725d-4059-90e7-d7b998210376,NY,PreservedSpecimen,3513214,"W. H. Leggett",s.n.,1867,7,28,"North America","United States of America","New Jersey","Morris Co.",,,,40.6839,-74.4863,"Georeferencing Quick Reference Guide, Version 2012",5041.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804322,
