﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9045eda3-5589-4354-9401-a2f5642a3291,NY,PreservedSpecimen,02526470,"B. G. Stergios D.",4767,1982,11,25,"South America",Venezuela,Trujillo,,"Cerro Guaramacál, Boconó, bajando hacia el caserío de Guaramacál.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765533,
70658012-7352-4ff7-afa9-b44b6fdb4b8b,NY,PreservedSpecimen,2526471,"B. G. Stergios D.",6551,1983,11,29,"South America",Venezuela,Trujillo,,"Cerro Guaramacál, Boconó.",2000,,9.25,-70.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765535,
342b202a-ad52-4b34-b7ac-96436473a113,NY,PreservedSpecimen,2526473,"G. L. Sobel",2197,1980,3,13,"South America",Venezuela,Mérida,,"Road from Merida town to Paramos La Culata. Roadside.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765537,
a4ad85c6-05e9-4359-ad16-8a22e5b693bb,NY,PreservedSpecimen,2526474,"G. L. Sobel",2205,1980,3,13,"South America",Venezuela,Mérida,,"Road from Merida town to Paramos La Culata. Roadside.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765538,
2fc145b6-9dee-489b-a1d2-b7e87c02ba5a,NY,PreservedSpecimen,2526475,"G. L. Sobel",2207,1980,3,13,"South America",Venezuela,Mérida,,"Road from Merida town to Paramos La Culata. Roadside.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765539,
8034eb09-36cd-4a73-9788-e0e01f2e2a52,NY,PreservedSpecimen,2526476,"E. G. B. Kieft",115,1979,3,9,"South America",Venezuela,Mérida,,"Páramo La Culata. Near Mérida.",3050,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765540,
37dc98ce-d90c-498c-9921-aae5ee6bf57b,NY,PreservedSpecimen,2526480,"L. Aristeguieta",3669,1958,8,,"South America",Venezuela,Trujillo,,"Cerca de Visún (Las Mesitas).",2900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765544,
1372318b-216e-4a29-b832-df860e4b1896,NY,PreservedSpecimen,2526509,"Collector unspecified",1336,,,,"South America",Venezuela,Mérida,,[Alpin].,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765573,
bdc2cbb6-ecd9-46b9-804d-2a7f64794341,NY,PreservedSpecimen,2526513,"Collector unspecified",10884,1965,10,8,"South America",Venezuela,Táchira,,"In vicinioribus citivatis La Grita, in Paramo del Rosal.",2800,3200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765577,
7932277a-5495-4307-ae46-f8f5e6d9d824,NY,PreservedSpecimen,2526519,"S. López-Palacios",1707,1967,6,17,"South America",Venezuela,Mérida,,"San José de Acequias.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765583,
869ed901-5938-429b-b843-a7e2c9bc6ed5,NY,PreservedSpecimen,2526520,"S. López-Palacios",1163,1966,3,22,"South America",Venezuela,Mérida,,"San José de Acequias.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765584,
828d01c1-6923-47ec-a3fc-08a88161c0bf,NY,PreservedSpecimen,2526521,"Collector unspecified",855,,,,"South America",Venezuela,Mérida,,,1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765585,
78f6f470-20f3-4945-9588-c088c530586f,NY,PreservedSpecimen,2526522,"W. Gehriger",332,1930,7,14,"South America",Venezuela,,,"Mucurubá. Quebradas y pendientes de la cañada Grande, brazo derecho de la quebrada del pueblo.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765586,
7aea451e-2268-4d73-8521-1d2657f8234e,NY,PreservedSpecimen,2526523,"F. T. Grifo",339,1987,1,25,"South America",Venezuela,Mérida,,"80 km NE of Merida on the road to Barinas.",2750,,8.9,-70.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765587,
0abf135b-6465-4be4-9e4c-44565dcae464,NY,PreservedSpecimen,2526526,"H. Humbert",26750,1952,10,6,"South America",Venezuela,Mérida,,"Sierra del Norte.",2900,3100,8.76367,-71.1633,"Georeferencing Quick Reference Guide, Version 2012",8536.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765590,
5d32ac2b-3583-4655-ab53-11061838e390,NY,PreservedSpecimen,2526561,"L. E. Ruiz-Terán",7431,1972,9,16,"South America",Venezuela,Trujillo,,"Dto. Urdaneta. La Montañita, entre Jajó y Tuñame.",2300,2430,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765625,
0572c5bc-88d5-41f2-a8a5-5a75bce03cc3,NY,PreservedSpecimen,2526575,"Collector unspecified",2149,,,,"South America",Venezuela,,,"Riv. [Capag]. Vic. [Aguill].",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765639,
15f855ea-fe68-413c-9a30-65935d43fd85,NY,PreservedSpecimen,2526576,"Collector unspecified",488,,,,"South America",Venezuela,Trujillo,,"Vía La Puerta.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765640,
68d6fcc6-fdeb-4647-8d6c-af5d1309025a,NY,PreservedSpecimen,2526577,"Collector unspecified",2157,,,,"South America",Venezuela,Mérida,,"[Riv. Copag. Vic. Agulil.]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765641,
15c5d022-b38d-42b4-9502-8af4c6a3dcc8,NY,PreservedSpecimen,2526578,"Collector unspecified",2153,,,,"South America",Venezuela,Mérida,,"[Riv. Copag. Vic. Agulil.]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765642,
3b01f516-bdb2-4109-8a57-217e87cf06b4,NY,PreservedSpecimen,2526579,"Collector unspecified",2152,,,,"South America",Venezuela,Mérida,,"[Riv. Copag. Vic. Agulil.]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765643,
13d29159-b192-4277-a7ea-7de37c13e7e8,NY,PreservedSpecimen,2526581,"A. Charpin",AC13236,1976,11,12,"South America",Venezuela,Táchira,,"Paramo de Taimá.",2500,3250,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765645,
