﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f7fa6b61-ae11-41bb-b931-564dd82365c2,NY,PreservedSpecimen,761011,"A. L. Welden",,1970,10,18,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.4088,-89.9539,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207301,
0d1a32c6-957f-4189-b2cd-c64ca77b4791,NY,PreservedSpecimen,761010,"D. Stone",447,1958,11,28,"North America","United States of America",Louisiana,"Washington Parish","Ca. 3 miles NW of Warnerton",,,31.021,-90.2191,"GEOLocate Web Application",2932,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207302,
118fb173-1a90-489e-bb11-174e907575a2,NY,PreservedSpecimen,68907,"R. S. Cowan",51,1940,11,12,"North America","United States of America",Indiana,"Montgomery Co.","Wabash Campus",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653330,
57412fe3-5109-483e-9777-0bd45290d822,NY,PreservedSpecimen,68556,"A. Van Muffling",,1949,11,20,"North America","United States of America",Connecticut,"Litchfield Co.","Hemlock Ridge",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"D. P. Rogers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653331,
c3b6be9d-8b03-4b34-bf18-a1ae7bb70885,NY,PreservedSpecimen,276843,"S. M. Pady",,1957,9,27,"North America","United States of America",Kansas,"Riley Co.","KSC campus",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"S. M. Pady",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653332,
cae9332d-d962-4ed6-9c95-280d981f0bfa,NY,PreservedSpecimen,68640,"E. Nagasawa",11628,1983,9,8,Asia,Japan,Tottori,,"Kokoge, Tottori City",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"E. Nagasawa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653333,
d0a26621-513d-4c8b-b6f4-0cab3a33574a,NY,PreservedSpecimen,65680,"J. A. White",,1939,10,15,"North America","United States of America",Pennsylvania,"Cumberland Co.","Pine Grove Furnace",,,40.0334,-77.2986,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653334,
d577f5b5-90c6-445b-8ba8-78918d50ba3d,NY,PreservedSpecimen,65683,"L. K. Henry",,1940,9,26,"North America","United States of America",Pennsylvania,"Washington Co.","Woods along Buffalo Creek, near junction with Buck Run",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653335,
fcdebf6f-8a52-48e2-9894-08de706a4441,NY,PreservedSpecimen,65686,"L. K. Henry",,1940,9,16,"North America","United States of America",Pennsylvania,"Butler Co.","Woods along Rt. 528, 0.25 mile SE of junction with Route 8",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653336,
315f702f-f35f-4a5b-8122-82aba7b10015,NY,PreservedSpecimen,65687,"O. E. Jennings",,1940,9,3,"North America","United States of America",Pennsylvania,"Greene Co.","Sloping thinly wooded hillside above Roberta Run, 1.0 mile S of Spraggs",,,39.7661,-80.2162,"GEOLocate Web Application",5241,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653337,
