﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1db52d58-7225-426d-a3c2-afc75034db12,NY,PreservedSpecimen,190065,"J. B. Nelson",18467,1997,7,25,"North America","United States of America","South Carolina","Georgetown Co.","Prince George Tract, 8km N of Georgetown, on W side of US 17",7,7,33.6667,-79.2856,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72404,
76e4b636-e103-486d-84da-c3455e069977,NY,PreservedSpecimen,3819283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098568,
272844de-f842-466f-b4ad-548eb20a9a74,NY,PreservedSpecimen,3819284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098569,
578c9fb6-2a38-46cd-a31c-07b1fe474142,NY,PreservedSpecimen,3819286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098571,
780ca888-b2d6-4d48-a5b7-8c63a310ded2,NY,PreservedSpecimen,3819287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098572,
ff0ce3ed-b8f0-4a0a-b837-71642fb810ba,NY,PreservedSpecimen,3819288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098573,
26cd419a-c5fa-4e70-ac2a-9d5d17a050d2,NY,PreservedSpecimen,3819289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098574,
a9e7cb44-260f-4b85-b393-094146ccbe93,NY,PreservedSpecimen,3819290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098575,
045b7086-8ebc-4968-9e09-5e2640aa74c1,NY,PreservedSpecimen,3819291,"A. E. Radford",36340,1958,7,6,"North America","United States of America","North Carolina","Beaufort Co.","Near Aggie Run, 2.1 miles n. of Iatham",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098576,
2ac9f7f7-d0d0-424d-8f00-05c0f54f4dbb,NY,PreservedSpecimen,3819292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098577,
75b27041-634b-48f4-90d6-f49fb3859e7a,NY,PreservedSpecimen,3819293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098578,
a079b745-b0a2-46dd-bf1b-bef954704c26,NY,PreservedSpecimen,3819294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098579,
7d000c55-4b14-4d46-ae3b-6d28b1f1e1c2,NY,PreservedSpecimen,3819295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098580,
19cca4e5-d180-42ae-a5a2-029ee03d8a45,NY,PreservedSpecimen,3819296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098581,
886ace3c-df93-4631-8086-beaf57363003,NY,PreservedSpecimen,3819297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098582,
94b96467-2864-4094-986f-bc1c82c57e11,NY,PreservedSpecimen,3819298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098583,
4ba50a85-be64-4b20-80bf-6a1f382f768d,NY,PreservedSpecimen,3819299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098584,
e2366797-29d5-4dba-a214-c9ff78dfb8ff,NY,PreservedSpecimen,3819300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098585,
13a606b2-9d5c-4fa2-adbe-0a8d320dd54f,NY,PreservedSpecimen,3819301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098586,
8379a7fb-d804-4a1f-9647-aa4949c30933,NY,PreservedSpecimen,3819302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098587,
0d4729e5-36f5-41df-af1b-8b8223db11ef,NY,PreservedSpecimen,3819303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098588,
