﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a041481-9ccb-486f-8ff4-bf7f0780fc83,NY,PreservedSpecimen,273241,"C. G. Pringle",,,,,"North America",Mexico,Sonora,,"Northwestern mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sebastiania,bilocularis,,"Sebastiania bilocularis S.Watson",,"E. Jablonszky",,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650317,
b4864ed0-ff72-4e85-adee-2c2096f38af5,NY,PreservedSpecimen,273240,"G. Thurber",904,1857,10,,"North America",Mexico,Sonora,,"Rayan to Ures",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sebastiania,bilocularis,,"Sebastiania bilocularis S.Watson",,"E. Jablonszky",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650318,
338875ce-221e-429a-b43b-c9cf7a3a6578,NY,PreservedSpecimen,1795741,"C. G. Pringle",s.n.,1884,3,27,"North America",Mexico,Sonora,,"Northwestern mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sebastiania,bilocularis,,"Sebastiania bilocularis S.Watson",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021284,
ecf4b5a3-0ef4-424b-8266-e111be3ceac8,NY,PreservedSpecimen,4095956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sebastiania,bilocularis,,"Sebastiania bilocularis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4411816,http://sweetgum.nybg.org/images3/3815/601/04095956.jpg
011e7f28-ab41-427b-88be-2a69cfd76ae4,NY,PreservedSpecimen,4095957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sebastiania,bilocularis,,"Sebastiania bilocularis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4411829,http://sweetgum.nybg.org/images3/3815/602/04095957.jpg
e34b0585-6d04-4ce2-b958-fde713565e34,NY,PreservedSpecimen,4095960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sebastiania,bilocularis,,"Sebastiania bilocularis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4411832,http://sweetgum.nybg.org/images3/3815/604/04095960.jpg
e08f64df-4af0-4970-97eb-9b58362f50e3,NY,PreservedSpecimen,4095961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sebastiania,bilocularis,,"Sebastiania bilocularis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4411833,http://sweetgum.nybg.org/images3/3815/605/04095961.jpg
939f59af-98af-47d0-9da3-5c2eb8c38629,NY,PreservedSpecimen,4095963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sebastiania,bilocularis,,"Sebastiania bilocularis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4411835,http://sweetgum.nybg.org/images3/3815/607/04095963.jpg
101090f7-b4d4-4631-a422-6b3e29fe6df7,NY,PreservedSpecimen,4095964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sebastiania,bilocularis,,"Sebastiania bilocularis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4411836,http://sweetgum.nybg.org/images3/3816/544/04095964.jpg
7e2dccf8-0564-46c4-aaf9-a2a15131d0cb,NY,PreservedSpecimen,4095965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sebastiania,bilocularis,,"Sebastiania bilocularis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4411837,http://sweetgum.nybg.org/images3/3815/608/04095965.jpg
