﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
654ea624-c562-4700-a8e9-7ca7ee75c862,NY,PreservedSpecimen,814297,"S. Tsugaru",B-1271,1987,8,28,"South America",Brazil,"Rio Grande do Norte",,"Near Bento Fernandes, 70 km W from Natal.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,"E. R. de la Sota",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811651,
295756f5-de05-436e-a0b5-2831a2e30ed0,NY,PreservedSpecimen,814296,"F. M. R. Leprieur",240,,,,"South America","French Guiana",Cayenne,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.","vel. aff.","E. R. de la Sota",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811652,
8a72980d-9d76-4412-bc3f-9466daf09b97,NY,PreservedSpecimen,814299,"A. Usteri",20959,1906,4,,"South America",Brazil,"São Paulo",,Belezinho,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.","vel. aff.","E. R. de la Sota",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811661,
4bf25e47-32fd-43d5-ab7e-bc8d12c9ec3c,NY,PreservedSpecimen,814301,"A. C. Brade",7692,1916,8,,"South America",Brazil,"São Paulo",,"Rio Peroupara",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,"E. R. de la Sota",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811670,
9a084e4d-ff34-486d-b80f-577878cc95ef,NY,PreservedSpecimen,814303,"D. F. Austin",7042,1979,10,15,"South America",Brazil,Amapá,,"Entre Mazagão Novo, Vila de Carvão. SW de Macapá.",,,-0.1161,-51.2861,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.","vel. aff.","E. R. de la Sota",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811678,
fdb5acab-f8eb-42c9-ad53-fe7baabafcd6,NY,PreservedSpecimen,814308,"J. T. Mickel",9592,1984,7,13,"South America","Trinidad and Tobago",,,"Trinidad. Nariva Swamp.",10,10,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811692,
c915c8f6-6991-46e5-91b6-8432334c3efe,NY,PreservedSpecimen,814313,"C. Jürgens",L20,1904,11,,"South America",Brazil,"Rio Grande do Sul",,Navegantes,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,biloba,,"Salvinia biloba Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811724,
62926cd0-3c93-4ec3-be5f-8d3566730932,NY,PreservedSpecimen,814330,"J. Peckny",30559,1933,4,10,"South America",Brazil,"São Paulo",,Guayaúna,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,molesta,,"Salvinia molesta D.S.Mitch.",,"E. R. de la Sota",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811879,
142bb860-92b5-497b-a89e-82968d76831e,NY,PreservedSpecimen,908662,"C. E. O. Kuntze",s.n.,1892,8,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981663,
0b132770-78b9-4427-9f73-28cc7fe8b6df,NY,PreservedSpecimen,2007214,"C. F. Baker",685,1904,7,8,"West Indies",Cuba,"La Habana",,"Vecindad de Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148592,
