﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b774ded5-489a-41a0-b9c6-a1bf04fe4654,NY,PreservedSpecimen,162533,"M. L. Fernald",10688,1913,9,15,"North America","United States of America","Rhode Island","Newport Co.","East of Dickens Point, Block Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,fultior,"Bidens connata var. fultior Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320975,
615dbac9-be81-44ca-adff-78aa6a7ee0b9,NY,PreservedSpecimen,162534,"M. L. Fernald",17608,1918,9,19,"North America","United States of America",Massachusetts,"Barnstable Co.","Seymour Pond, Harwich",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,gracilipes,"Bidens connata var. gracilipes Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721492,
05409c05-e5ea-419c-a06f-e74c868a534e,NY,PreservedSpecimen,162535,"M. L. Fernald",17608,1918,9,19,"North America","United States of America",Massachusetts,"Barnstable Co.","Seymour Pond, Harwich",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,gracilipes,"Bidens connata var. gracilipes Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721493,
cdf0b285-ce2c-47a1-81fd-0906ebb4c4ee,NY,PreservedSpecimen,162536,"M. L. Fernald",17608,1918,9,19,"North America","United States of America",Massachusetts,"Barnstable Co.","Seymour Pond, Harwich",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,gracilipes,"Bidens connata var. gracilipes Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721494,
de552c03-54f3-40f0-aaa2-db93c2f3538d,NY,PreservedSpecimen,01087624,"D. E. Atha",6755,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4521,-73.6152,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197616,
71a120f2-c138-4648-a745-2d5e54f9deaa,NY,PreservedSpecimen,01126862,"W. R. Buck",44975,2003,9,12,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262762,
03b9ee0c-6ef9-4ee4-85cf-33216cff029f,NY,PreservedSpecimen,1911092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155726,
14a8a1e5-066f-467d-98a0-f950c081420c,NY,PreservedSpecimen,1911093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155727,
efc110ce-6f79-47a2-b56a-db8d32b2893d,NY,PreservedSpecimen,1911095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155729,
83ea8a52-35cf-4fbe-b004-f308e78d9c51,NY,PreservedSpecimen,1911096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155730,
7b0322f7-0d09-4ac3-8e23-b9cf1da8e011,NY,PreservedSpecimen,1911099,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,"Low grounds.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155733,
9a23002a-d4ff-4fec-8fe6-f4171fcabdaf,NY,PreservedSpecimen,1911103,"R. R. Weedon",5060,1968,10,13,"North America","United States of America",Kansas,"Leavenworth Co.","Chadron, Nebraska 69337, Leavenworth County State Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155737,
