﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
465b9c5d-3e08-42a9-b4a1-c6183c59ea28,NY,PreservedSpecimen,915402,"R. C. Rollins",7311,1973,3,26,"North America","United States of America",Florida,"Lake Co.","Alexander Springs",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nasturtium,floridanum,,"Nasturtium floridanum (Al-Shehbaz & Rollins) Al-Shehbaz & R.A.Price",,"I. A. Al-Shehbaz",2006,5,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375107,
8f854fc2-c6cf-4a87-849d-4553500ffe2e,NY,PreservedSpecimen,915413,"R. C. Rollins",7310,1973,3,24,"North America","United States of America",Florida,"Columbia Co.","Stream originating in Ichetucknee Spring, Ichetucknee State Park.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nasturtium,floridanum,,"Nasturtium floridanum (Al-Shehbaz & Rollins) Al-Shehbaz & R.A.Price",,"I. A. Al-Shehbaz",2006,5,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375113,
a5b8d9c3-761d-4eea-a400-3976f06a4509,NY,PreservedSpecimen,00915414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nasturtium,floridanum,,"Nasturtium floridanum (Al-Shehbaz & Rollins) Al-Shehbaz & R.A.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581290,
0f11b9c3-c028-489e-ba3c-1576b77ff4b7,NY,PreservedSpecimen,00915404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nasturtium,floridanum,,"Nasturtium floridanum (Al-Shehbaz & Rollins) Al-Shehbaz & R.A.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581610,
0438b9a0-491e-440f-83d1-4821a5b8d6a7,NY,PreservedSpecimen,00915403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nasturtium,floridanum,,"Nasturtium floridanum (Al-Shehbaz & Rollins) Al-Shehbaz & R.A.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581612,
a2a0d9e8-062c-4e88-a98a-5cdc9ab10c11,NY,PreservedSpecimen,00915406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nasturtium,floridanum,,"Nasturtium floridanum (Al-Shehbaz & Rollins) Al-Shehbaz & R.A.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581613,
0c7d5f9a-c669-461d-8b71-a87905280180,NY,PreservedSpecimen,00915407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nasturtium,floridanum,,"Nasturtium floridanum (Al-Shehbaz & Rollins) Al-Shehbaz & R.A.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581614,
d357e546-94a3-480f-8127-37777c50c549,NY,PreservedSpecimen,915408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nasturtium,floridanum,,"Nasturtium floridanum (Al-Shehbaz & Rollins) Al-Shehbaz & R.A.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581615,
0e1990b2-347e-4c08-8e36-14b68db44fc9,NY,PreservedSpecimen,00915409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nasturtium,floridanum,,"Nasturtium floridanum (Al-Shehbaz & Rollins) Al-Shehbaz & R.A.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581617,
82a8b8ca-dcf1-4678-afeb-13e68d2390c8,NY,PreservedSpecimen,915410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nasturtium,floridanum,,"Nasturtium floridanum (Al-Shehbaz & Rollins) Al-Shehbaz & R.A.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581621,
