﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf4380be-98da-4f64-899b-e3090a7526e5,NY,PreservedSpecimen,00784374,"R. Reitz",4929,1957,10,3,"South America",Brazil,"Santa Catarina",,"Pôrto do Palmital, Garuva, S. Francisco do Sul.",10,10,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201677,
e8755a26-2b98-40f5-b3fd-92082bfb0537,NY,PreservedSpecimen,00856676,"N. T. da Silva",57770,1963,11,,"South America",Brazil,Tocantins,,"1179 km de Anápolis para Belém, entre Colina e Araguaina.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931824,
cf99c995-c3a4-4eca-89a3-b042b40fd03c,NY,PreservedSpecimen,2071560,"W. C. Steward",20163,1974,1,6,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Highway Km 250. Behind Road Camp Igapó-Açu",,,-4.72432,-61.2977,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197747,
3d0d204b-9bd1-4602-94ad-eacb552c0c65,NY,PreservedSpecimen,2071614,"N. T. da Silva",5004,1979,2,5,"South America",Brazil,Pará,,"Gurupa, campina da serraria Xingú.",,,-1.59644,-52.0511,"Georeferencing Quick Reference Guide, Version 2012",24003.9,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198281,
def1ba89-7125-41ca-b803-a08746ed7f47,NY,PreservedSpecimen,2071615,"N. T. da Silva",5000,1979,2,5,"South America",Brazil,Pará,,"Gurupa, campina da serraria Xingú.",,,-1.59644,-52.0511,"Georeferencing Quick Reference Guide, Version 2012",24003.9,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198282,
1371a62f-03be-4bef-8e99-a961ff223be3,NY,PreservedSpecimen,2071620,"M. G. da Silva",3953,1978,11,25,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, Km 60 da estrada Itaituba-Jacarecanga. Vila Pimental, margem esquerda do rio",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198287,
43c9a030-d559-4a44-8068-f353689d697c,NY,PreservedSpecimen,2071621,"N. T. da Silva",2151,1969,6,10,"South America",Brazil,Pará,,"Jari. estrada entre Tinguelim e Braço.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198288,
f9f212ca-8202-47de-9ced-cb23f558a221,NY,PreservedSpecimen,2071634,"P. B. Cavalcante",2643,1970,4,18,"South America",Brazil,Pará,,"Marabá, Serra dos Carajás, Serra Norte, Clareira N-1 entre a vegetação baixa e rala, solo laterítico",,,-6.02534,-50.2921,"Georeferencing Quick Reference Guide, Version 2012",4244.55,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198392,
fbadcd83-63af-46bc-ac5f-a01da84cb8b0,NY,PreservedSpecimen,2071642,"R. J. Hill",1675,1976,11,6,"South America",Brazil,,,"BR174 - Manaus-Caracaraí Highway.  0.5 km west of Highway",,,-0.579948,-60.6187,"Georeferencing Quick Reference Guide, Version 2012",274617,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,amazonensis,,"Caamembeca amazonensis (Marques & E.F.Guim.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198458,
cfab5547-1f16-4d2c-8d04-fbbca4389ed7,NY,PreservedSpecimen,2071646,"R. de Lemos Fróes",19894,1942,9,22,"South America",Brazil,Pará,,"arredores do Instituto Agronomico do Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198462,
