﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c3fcf76-c039-4a70-94e8-89b1e7a9cc5a,NY,PreservedSpecimen,68242,"C. Pau y Español",9184,1927,5,,Africa,Morocco,"Tanger-Tétouan-Al Hoceima",,"Tetuan: Djebel Dersa. Valence: Segorbe, Colitur ex semin.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,origanifolium,maroccanum,"Chaenorhinum origanifolium f. maroccanum Pau",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19664,
26e6e9e5-5f14-4581-abe0-3d96256f2376,NY,PreservedSpecimen,2571746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831413,
7ce43845-f8d8-42ed-a7d1-6b2f1e9600e8,NY,PreservedSpecimen,2576837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831522,
bce6a61e-a2b1-4f29-9690-e4b6795cdb40,NY,PreservedSpecimen,2576840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831543,
1b8e14e9-5740-4ee5-a8df-78060b1452c2,NY,PreservedSpecimen,2576841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831546,
95cb5922-3a55-4be4-b046-01f7e829e2da,NY,PreservedSpecimen,2576842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831547,
9539e66c-0a28-4b0e-94db-b6a8a41895d1,NY,PreservedSpecimen,2576844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831550,
3adc07d0-a19d-4c67-a941-24385cc71baf,NY,PreservedSpecimen,2571745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831565,
feee18a4-7e69-4e0f-9899-6e1e6930dd92,NY,PreservedSpecimen,02696629,"Z. Wang",19,2016,6,20,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Horticulture Operations Center",13,13,40.8601,-73.8756,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,"Z. Wang",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3090877,
887cf6dd-9d1f-47d0-b6d4-8ed951a18c56,NY,PreservedSpecimen,3265139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566100,
