﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63be5a6e-1b4a-49b9-aa79-a859c672c4e0,NY,PreservedSpecimen,447940,"J. Humbles",6200,1973,2,14,"South America",Ecuador,Napo,,"At edge of the town Pto. Napo on Río Napo.",590,590,-1.0318,-77.731,"Georeferencing Quick Reference Guide, Version 2012",3400.69,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166995,
3ca2e3bf-9181-4a59-afd0-a5d4e746e736,NY,PreservedSpecimen,447888,"L. Riedel",815,1832,5,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166997,
e24274b0-a7f0-4655-b86c-52e88c39a834,NY,PreservedSpecimen,843662,"J. A. Shafer",3000,1914,2,21,"West Indies","Puerto Rico",Vieques,,"Playa Grande to La Mina.",,,18.1281,-65.4476,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901796,
0672f3f4-8292-4661-bb25-ff18e0689412,NY,PreservedSpecimen,874169,"G. P. Goll",1004,1899,12,5,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942543,
ebd59a76-e40b-41d6-94d2-008dbeb5313c,NY,PreservedSpecimen,874170,"N. L. Britton",1882a,1913,3,11,"West Indies","Puerto Rico",Guánica,,"Guánica and vicinity.",,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942544,
13972f9b-aff4-45f6-a3fa-93e84e8796d3,NY,PreservedSpecimen,01008732,"F. S. Axelrod",1123,1989,7,14,"West Indies","Puerto Rico",Culebra,,"Cayo Luis Peña. Near west coast beach at southern isthmus.",1,5,18.2993,-65.3308,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109536,
de6937ca-e7f6-4a46-85ad-c670c5236ddc,NY,PreservedSpecimen,01159430,"R. Spruce",,1849,11,,"South America",Brazil,Pará,,"In vicinibus Santarem, Prov.Pará.",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,"M. S. Ferrucci",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472059,
b36795f9-74c2-4de4-9348-3b7dedada629,NY,PreservedSpecimen,01268904,"D. E. Atha",9442,2010,10,28,"North America","United States of America","New York","Bronx Co.","New York City, grounds of The New York Botanical Garden, W of the Bronx River and S of Waring Avenue",20,20,40.8593,-73.8784,GPS,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492487,
2ea7ad5e-3cd8-483b-a396-d29718f01030,NY,PreservedSpecimen,1309018,"Fr. León",11419,1923,4,5,"West Indies",Cuba,"La Habana",,"Banks of lagoon Ariguanabo. Finca Guerrero.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541722,
f8a1bcb8-8d71-48e3-8dd9-588dcfb30907,NY,PreservedSpecimen,1309020,"J. A. Shafer",3652,1910,1,25,"West Indies",Cuba,,,"Oriente: Piedra Gorda to Arroyo Seboruco, limestone soil;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541724,
