﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
77238ce7-ec42-4345-a7d0-33750f0f3dda,NY,PreservedSpecimen,1205201,"R. Kral",80062,1991,10,14,"North America","United States of America",Alabama,"Covington Co.","S of Cty 4, ca. 5 mi. E of Florala.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657096,
9c207a95-389c-4617-8e21-4f0ea42d2354,NY,PreservedSpecimen,1205202,"C. T. Mohr",4480,1888,10,4,"North America","United States of America",Alabama,"Mobile Co.",,,,30.7162,-88.0987,"GEOLocate Web Application",17429,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,"R. Kral",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657104,
5562e020-544e-48be-b758-8f618b55fb36,NY,PreservedSpecimen,1205203,"G. R. Vasey",s.n.,1878,,,"North America","United States of America",Alabama,,Gadsden.,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657105,
3ac14a6b-1c06-4259-8b79-84e1e09f38e5,NY,PreservedSpecimen,1205204,"R. Kral",85588,1995,8,21,"North America","United States of America",Alabama,"Covington Co.","By US 331, Onycha, S of Opp.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657106,
d319557e-daec-42f8-ba16-24cc9d113a52,NY,PreservedSpecimen,1205205,"R. R. Haynes",7553,1979,8,8,"North America","United States of America",Alabama,"Covington Co.","Blue Lake off St. Rt. 137. Conecuh National Forest, ca. 5 mi. SE of Brooklyn; NE 1/4 sec. 13, T3N, R15E.",,,31.2262,-86.5062,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657107,
727cd5f7-1a08-4f74-bb62-e8c0fd60ed69,NY,PreservedSpecimen,1205206,"R. Kral",79784,1991,8,27,"North America","United States of America",Alabama,"Mobile Co.","cty 11, 3.1 mi. S of Airport Rd, W of Mobile.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657108,
ab211034-fd5b-47a7-bde5-20a550195da6,NY,PreservedSpecimen,1205207,"R. R. Haynes",7529,1979,8,7,"North America","United States of America",Alabama,"Baldwin Co.","Wet roadside along U.S. 31, ca. 5 mi. NE of Bay Minette; sec. 29. T8S. R4E.",,,30.3188,-87.6893,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657109,
1a37f1db-4513-47e9-ba89-92b939777a69,NY,PreservedSpecimen,1205208,"R. R. Haynes",7560,1979,8,8,"North America","United States of America",Alabama,"Conecuh Co.","Swamp along Co. Rd. 42 at Covington Co. line, ca. 5 mi. SE of Brooklyn; NE 1/4 sec. 13, T3N, R13E.",,,31.2254,-86.7103,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657110,
702c30cd-3d01-417c-b2d7-aa1188bb60fb,NY,PreservedSpecimen,1205209,"G. R. Vasey",380,1878,,,"North America","United States of America",Alabama,,Gadsden.,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657111,
5fff3ebf-7da1-4b15-b748-ee8030d6b98b,NY,PreservedSpecimen,1205210,"R. Kral",43448,1971,8,2,"North America","United States of America",Alabama,"Geneva Co.","4 ca. 10 mi. e. Florala",,,31.0051,-86.1586,"GEOLocate Web Application",15972,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657112,
