﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5113db08-e27c-40f9-b7e1-86acf2736564,NY,PreservedSpecimen,61556,"A. H. Curtiss",6100,1898,1,26,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,elliottii,"Pinus elliottii Engelm. var. elliottii",,"T. A. Zanoni",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232871,
80e0c288-d5eb-41ad-b424-44b3801a5be3,NY,PreservedSpecimen,61557,"J. K. Small",s.n.,1895,6,15,"North America","United States of America",Georgia,"Glynn Co.","Collected about Brunswick",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,elliottii,"Pinus elliottii Engelm. var. elliottii",,"T. A. Zanoni",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232872,
169ec66e-e325-4d66-bcdf-8be1a4474331,NY,PreservedSpecimen,61558,"R. M. Harper",1537,1902,8,18,"North America","United States of America",Georgia,"Glynn Co.","Near Dock Junction",,,31.2025,-81.5168,"GEOLocate Web Application",4530,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,elliottii,"Pinus elliottii Engelm. var. elliottii",,"T. A. Zanoni",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232873,
102bfcb2-e538-46e2-b666-7157d18fb324,NY,PreservedSpecimen,61559,"R. M. Harper",1537,1902,8,18,"North America","United States of America",Georgia,"Glynn Co.","Near Dock Junction",,,31.2025,-81.5168,"GEOLocate Web Application",4530,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,elliottii,"Pinus elliottii Engelm. var. elliottii",,"T. A. Zanoni",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232874,
5b837840-47e9-4dc3-be94-167567040b91,NY,PreservedSpecimen,61560,"W. W. Ashe",s.n.,1925,3,20,"North America","United States of America",Florida,"Marion Co.","Near Lynn [Lynne]",,,29.1925,-81.9173,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,elliottii,"Pinus elliottii Engelm. var. elliottii",,"T. A. Zanoni",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232875,
ad5c90e0-9a2f-4b72-8a95-83a94636015f,NY,PreservedSpecimen,61561,"F. S. Lee",s.n.,1914,3,13,"North America","United States of America",Georgia,,"Jekyl Island",,,31.0686,-81.4134,"GEOLocate Web Application",5421,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,elliottii,"Pinus elliottii Engelm. var. elliottii",,"T. A. Zanoni",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232876,
c0e0db7e-4db5-4538-967e-34794a588a71,NY,PreservedSpecimen,49527,"E. D. Marshall",8708,1947,9,30,"North America","United States of America",Texas,"Newton Co.",,,,30.7863,-93.7447,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,elliottii,"Pinus elliottii Engelm. var. elliottii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232877,
20ec9d2a-44e9-4d9a-9a8a-b9dda63dc91c,NY,PreservedSpecimen,49529,"J. H. Mellichamp",s.n.,1873,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,elliottii,"Pinus elliottii Engelm. var. elliottii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232878,
6f65e058-24a5-4751-90f9-60fc802c1dae,NY,PreservedSpecimen,49530,"A. H. Antonie",8367,1937,8,4,"North America","United States of America",Florida,"Baker Co.",Olustee,,,30.2041,-82.4287,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,elliottii,"Pinus elliottii Engelm. var. elliottii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232879,
64795df5-bf34-42c6-84aa-c106b103f33a,NY,PreservedSpecimen,49534,"E. J. Palmer",38275,1931,3,30,"North America","United States of America",Georgia,"Emanuel Co.","ca. 1 mi. W of Leksy (US 1).",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,elliottii,"Pinus elliottii Engelm. var. elliottii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232880,
