﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
036c6a0d-3d45-41a3-a3e0-2fab26bd2660,NY,PreservedSpecimen,400649,"E. L. Ekman",17716,1923,10,20,"West Indies",Cuba,"Pinar del Río",,"Tierradura (illegible)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,"P. G. Taylor",1973,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372965,
94d2e357-7d7f-49aa-be5f-bfafef77655a,NY,PreservedSpecimen,01173299,"G. A. Black",51-14062,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,"P. G. Taylor",1973,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387938,
389d18f0-c6c8-4829-81ec-113eb5e57e9e,NY,PreservedSpecimen,01173303,"L. Coradin",534,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,"P. G. Taylor",1979,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387958,
4086113d-0b84-49ec-b873-6929be290c00,NY,PreservedSpecimen,01446157,"J. A. Shafer",10499,1911,11,25,"West Indies",Cuba,"Pinar del Río",,"palm barren along Mantua Road W of Guane;",,,22.1854,-84.2169,"Georeferencing Quick Reference Guide, Version 2012",13946.6,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720799,
ebbe1413-67a8-4535-842f-6af2593ec7e9,NY,PreservedSpecimen,1446163,"N. L. Britton",15773,1916,,,"West Indies",Cuba,"Isla de la Juventud",,Siguanea;,,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720806,
c44780b0-f7f3-4db9-a1de-7ee4e2fa4a2d,NY,PreservedSpecimen,1446164,"R. Combs",686,1896,9,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Cieneguita",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720807,
6e56d988-381f-4b61-b571-d7f3e8ed8fd9,NY,PreservedSpecimen,03847850,"J. Popenoe",2416,1981,11,16,"North America","United States of America",Florida,"Palm Beach Co.","Royal Palm Beach, just west of Royal Palm Beach Blvd., north of Ml canal",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132456,http://sweetgum.nybg.org/images3/3708/466/03847850.jpg
b29159c4-9b62-4d55-a762-597577430030,NY,PreservedSpecimen,01173301,"L. O. A. Teixeira",1288,1982,6,21,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, km 150, a 60 km ao Sul.",,,-7.50611,-63.0208,,202650,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,"P. G. Taylor",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387948,http://sweetgum.nybg.org/images3/316/133/v-289-01173301.jpg
a3855cfe-5479-4d74-98ff-13172b6790d0,NY,PreservedSpecimen,00748697,"C. A. Cid Ferreira",5595,1985,4,16,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","BR 230. 150 km ao L de Humaita e 30 km para o S na Rod. do Estanho",,,-8.33,-61.75,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,"P. G. Taylor",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880439,http://sweetgum.nybg.org/images3/316/025/v-289-00748697.jpg
87d79135-40ae-49c4-a64e-9ade8094a185,NY,PreservedSpecimen,929760,"M. F. F. da Silva",1080,1983,4,13,"South America",Brazil,Maranhão,"Carolina Mun.","BR 010; Transamazônica, margem esquerda da rodovia, lugar Pedra Caida.",,,-7.3331,-47.4692,"Other source",99438,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997641,http://sweetgum.nybg.org/images3/2146/444/00929760.jpg
