﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58bf7c96-1342-4e1b-9eed-edb1265cced1,NY,PreservedSpecimen,645385,"E. Hassler",4148,1900,8,,"South America",Paraguay,,,"In regione vicine San Estanislao",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120006,
a0f228ff-5985-45a8-88fa-86ef8c5c7d02,NY,PreservedSpecimen,645384,"R. Kiesling",8133,1992,11,11,"South America",Argentina,Jujuy,,"Dpto. Capital, de Jujuy a Cuesta de las Lajitas",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120008,
ce3b530f-f725-481b-a474-3cd06b72a64f,NY,PreservedSpecimen,3860251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160115,
5e232e93-0191-4ed8-b742-dd51d9ee03e3,NY,PreservedSpecimen,3860292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164857,
e508b5e5-9ea5-452c-99bb-7c6b9e6b6cc0,NY,PreservedSpecimen,3860293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164858,
605118c1-1e6d-4545-b433-2bb09858d50f,NY,PreservedSpecimen,3860295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164860,
678a0699-eb27-4777-b987-a869e0ab8cae,NY,PreservedSpecimen,3860296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164861,
8a687fa6-bb28-4192-9fe1-243fad7d14e2,NY,PreservedSpecimen,3860297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164862,
e62dc957-0fce-4d5b-a9e6-ecccc24acf13,NY,PreservedSpecimen,3860298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164863,
96696e7f-211d-4df3-a2d5-20a0abdab48d,NY,PreservedSpecimen,3860302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164867,
cf99bc0f-0194-45ea-bad8-e294300d8a3e,NY,PreservedSpecimen,3860306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164871,
5d2283a4-14cd-4c26-8dc9-0dcbc6c17a26,NY,PreservedSpecimen,3860308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164873,
8b45f8c8-1a02-45ca-911b-8be2545c27e0,NY,PreservedSpecimen,3860309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164874,
e33bc98a-7337-4ddb-b7e3-6d79eace931c,NY,PreservedSpecimen,3860317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164882,
c39c4866-9624-4d45-a7f5-3b87515a1736,NY,PreservedSpecimen,3860318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164883,
b4b015da-0b79-4500-973a-5fb9d5f45d6c,NY,PreservedSpecimen,3860319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164884,
c2e9c3b0-393d-4370-b97e-70a1883122b4,NY,PreservedSpecimen,3860320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164885,
efca08c5-a3c5-4e15-9713-ecc42698a71b,NY,PreservedSpecimen,3860321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164886,
