﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4cb815f-9ad8-4065-b7dc-252b13395249,NY,PreservedSpecimen,178588,"L. M. Ley",979,1988,10,27,"North America",Canada,Ontario,"Lanark Co.","Christie Lake, near north shore of lake, just east of beaver pond draining southwards into lake, S. Sherbrooke Township",,,44.82,-76.45,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664240,
fc37095e-2601-4334-8833-4542235c46e6,NY,PreservedSpecimen,637771,,,,,,"North America","United States of America",Maine,,Hartford,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"C. D. Adams; A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664244,
67430584-dc04-4876-bc89-b5fa9652a93f,NY,PreservedSpecimen,637672,"K. A. Wagner",335,1945,10,10,"North America","United States of America",Michigan,"Cheboygan Co.","At source of Carp Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664245,
1f4c9937-921a-4349-9cc4-cc715c05941e,NY,PreservedSpecimen,637685,"A. McC. Harvill Jr.",,1950,1,22,"North America","United States of America",Alabama,"Bibb Co.","At Pratt's Ferry (cty. hwy. 25 and Cahaba River)",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664257,
de18cf0d-ed40-4ebf-9237-f3aecff6989a,NY,PreservedSpecimen,637754,"C. F. Austin",,1866,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664259,
78453764-080f-4806-b267-0f5e06f7e78a,NY,PreservedSpecimen,637775,"H. A. Warne",,1872,,,"North America","United States of America",,,"Near Chicago",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664260,
0b48c13a-ee2b-461b-9bb4-040f13ad45a4,NY,PreservedSpecimen,178586,"A. J. Sharp",104,1968,6,9,"North America","United States of America",Alaska,,"Trail and road to Pillar Mountain from Kodiak, Kodiak Island",30,400,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"W. L. Peterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664261,
cac434d5-5824-4d04-b0b3-e69d3c380e6b,NY,PreservedSpecimen,637729,,,1954,3,19,"North America","United States of America",Virginia,"Spotsylvania Co.",,,,38.185,-77.656,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664262,
b5f698df-3d1f-443e-b4ea-8f543e323b9a,NY,PreservedSpecimen,637678,"E. P. Hutchinson",,1948,5,,"North America","United States of America","New Hampshire","Grafton Co.","Skating Swamp. Brighthollow",278.9,278.9,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664265,
c1d8d1e1-5bce-4aa8-95fe-8d01c91bd7c8,NY,PreservedSpecimen,178596,"C. H. Hand",482,1938,4,20,"North America",Canada,Ontario,"Grey Co.",Dornoch,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664266,
b2bd33d5-b141-4003-9aeb-71306dc2a982,NY,PreservedSpecimen,178600,"C. H. Hand",482,1938,4,20,"North America",Canada,Ontario,"Grey Co.",Dornoch,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664267,
f97ccd24-a770-4349-a58f-2c5165e6304c,NY,PreservedSpecimen,178602,"E. A. Moxley",159,1937,7,3,"North America",Canada,Ontario,"Oxford Co.",Sweabourg,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664268,
9e78bd4f-e605-4d71-9509-514181b89f4f,NY,PreservedSpecimen,178623,"W. Blake Jr.",5e,1964,6,16,"North America",Canada,Nunavut,,"Bathurst Island: Northern SW of Oliver harbour",,,76.4,-101.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"G. R. Brassard",1967,4,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664270,
56324ea2-be4b-4a21-ae00-7eb41a820d1a,NY,PreservedSpecimen,637745,"F. E. Drouet",3955,1941,7,24,"North America","United States of America",Maryland,"Montgomery Co.","Plummers Island in the Potomac River west of Cabin John",,,38.9696,-77.1764,"GEOLocate Web Application",317,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"A. J. Grout",1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664271,
6b8072fc-6991-4484-b01a-b235ea005cc7,NY,PreservedSpecimen,637795,"S. C. Hood",,1912,5,1,"North America","United States of America",Florida,"Lake Co.","Dude Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664272,
c59ede9d-6a9b-4f60-8db5-7739aad93785,NY,PreservedSpecimen,637711,"H. S. Conard",,1929,7,11,"North America","United States of America","New York",,"Cold Spring Harbor and Vicinity. Long Island. Third Lake.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664274,
