﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3f1d176b-3eaa-4e34-ae8b-0c7d51506dd9,NY,PreservedSpecimen,02206893,"W. H. Leggett",s.n.,,,,"North America","United States of America","New York","Bronx Co.","King's Bridge",,,40.8787,-73.9051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339113,
1bf92592-6fb9-452b-a753-75943e7ef413,NY,PreservedSpecimen,3688777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935020,
09f19118-ad61-4ccf-9054-00630b54c1b3,NY,PreservedSpecimen,3688778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935021,
26bce177-51bb-45d2-af49-82b9663d2645,NY,PreservedSpecimen,3688779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935022,
c809df71-7b7c-461a-a6fe-d35b68a64d67,NY,PreservedSpecimen,3688780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935023,
3664a814-9818-4b4c-8558-dbed382246d0,NY,PreservedSpecimen,3688781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935024,
a988b049-80a1-4e63-8d3b-6f158f96099b,NY,PreservedSpecimen,3688782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935025,
921c2efb-2ab3-458e-abfa-1bdc203c274e,NY,PreservedSpecimen,3688783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935026,
bb9efed2-31f8-45d3-94ca-0a57759f1d36,NY,PreservedSpecimen,3688784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935027,
6a85be8b-cab7-44c7-89b4-1a9e6f9dac2a,NY,PreservedSpecimen,3688785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935028,
58bae023-c998-47fd-bb59-fadaf2699acf,NY,PreservedSpecimen,3688786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935029,
bdeb51dc-3ecf-4863-a083-111381b5bd48,NY,PreservedSpecimen,3688787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935030,
23c137d7-b387-493d-83db-cf9d6901b69f,NY,PreservedSpecimen,3688788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935031,
323b9c85-68bf-41c5-b367-dfa1ac77e330,NY,PreservedSpecimen,3688789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935032,
6e798304-8fa1-49cd-ae31-1968e18e635a,NY,PreservedSpecimen,3688790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935033,
fd009d04-c9fa-4ac8-b077-633e1e96abfe,NY,PreservedSpecimen,3688791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935034,
1d3c8d8c-7d66-4076-8a9e-f40a94b3746f,NY,PreservedSpecimen,3688792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935035,
7e3c86c8-202d-48ab-8e3b-ce8b42abb6fc,NY,PreservedSpecimen,3688793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935036,
cc08d8ab-317d-4eef-890b-122c97d7b368,NY,PreservedSpecimen,3688794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935037,
56cfc5a8-5d9c-4dcc-b147-8edcb4e27e40,NY,PreservedSpecimen,3688795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935038,
8f221c46-4920-4c35-9002-57c31bdc0c83,NY,PreservedSpecimen,3688796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935039,
20f98cea-171d-461c-9de6-5f43bd3e4bf9,NY,PreservedSpecimen,3688797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935040,
2711bbc0-62e7-4592-bbe5-aa4469c70f6d,NY,PreservedSpecimen,3688798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935041,
6d6c51c5-84ee-49da-b42a-cf3c575e550a,NY,PreservedSpecimen,3688799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935042,
df6cac6e-3d9c-40b5-b09b-696403393764,NY,PreservedSpecimen,3688800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935043,
75be17a7-25b3-4361-aa01-30e7a893bd24,NY,PreservedSpecimen,3688801,"H. N. Moldenke",2002,1924,6,15,"North America","United States of America","New Jersey","Somerset Co.","Second Mountain",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935044,
a16360b8-f7cc-42ba-a1de-da25d82f75e4,NY,PreservedSpecimen,3688802,"H. N. Moldenke",2002,1924,6,15,"North America","United States of America","New Jersey","Somerset Co.","Second Mountain",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935045,
174efa2c-7acb-4896-a7c3-8b3cd11333f1,NY,PreservedSpecimen,3688803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935046,
338cc0b5-fb9d-40ad-a372-e36f50615246,NY,PreservedSpecimen,3688804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935047,
f9ebd70e-5dc9-4eaa-8824-5e028870c109,NY,PreservedSpecimen,3688805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935048,
9d9ff44e-2e46-49e0-a1de-1da7b5d9d4e4,NY,PreservedSpecimen,3688806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935049,
0c6c6df8-9b45-4e46-8ff6-bd0e6f8ce114,NY,PreservedSpecimen,3688807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935050,
f3acc49f-ebc0-4940-90fb-ed44dd7d7101,NY,PreservedSpecimen,3688808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935051,
b57d4efd-aeaf-4679-96eb-9951b09424c4,NY,PreservedSpecimen,3688809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935052,
3c921775-e115-4766-80c0-6b199444429f,NY,PreservedSpecimen,3688810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935053,
68735fec-6406-4bc0-8511-9e8d12132908,NY,PreservedSpecimen,3688811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935054,
d30279c6-c2b9-4080-ba7b-b07e8777b24d,NY,PreservedSpecimen,3688812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935055,
ab6ff106-afa9-4a70-8291-8f0cb293af1f,NY,PreservedSpecimen,3688813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935056,
e2b15bff-4bab-418b-b949-951604e1443d,NY,PreservedSpecimen,3688814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935057,
4254d85d-bf3c-4b02-bb93-f6f5c9ad99b3,NY,PreservedSpecimen,3688815,"A. Niederer",s.n.,1883,6,5,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8404,-74.0907,"GEOLocate Web Application",4297,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935058,
85030a49-4785-4242-8cb2-036aa2281dac,NY,PreservedSpecimen,3688816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935059,
71573cc5-d3d8-4564-919e-61b2adf1a928,NY,PreservedSpecimen,3688817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935060,
dac1a0e8-4b1e-4273-b998-2a1289a572c8,NY,PreservedSpecimen,3688818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935061,
c0ef88cf-6a5a-465d-b94a-7b047f5be8a0,NY,PreservedSpecimen,3688819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935062,
3e73db5d-179b-4099-9aa8-ea967e928430,NY,PreservedSpecimen,3688820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935063,
f7e474ec-927d-4b88-917f-f8e26013e5fb,NY,PreservedSpecimen,3688821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935064,
