﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44fdd6dc-ea31-45c0-aae8-5200c808cf90,NY,PreservedSpecimen,43511,"J. B. Walker",1636,1995,9,20,"North America","United States of America",Nebraska,"Thomas Co.","Nebraska National Forest, along river at S edge of forest",615,615,41.8,-100.38,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348281,
5e71fe52-dcfb-4d3d-b5c5-8850fa9839bc,NY,PreservedSpecimen,02041879,"L. C. Anderson",18191,1997,10,10,"North America","United States of America",Florida,"Jackson Co.","0.4 mi NW of entrance gate in Florida Caverns State Park, N of Mariana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182999,
47dbc36b-d7c7-4dca-b921-0491847bcdfe,NY,PreservedSpecimen,2041880,"C. N. Horn",8689,1994,9,12,"North America","United States of America","South Carolina","Newberry Co.","Monument Road at Indian Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183040,
01e8c7ca-404a-4077-814a-da32d56544af,NY,PreservedSpecimen,2041881,"C. N. Horn",3581,1989,9,9,"North America","United States of America","South Carolina","Newberry Co.","Roadside along SC 219 just N of I-26. Ca. 5 mi ENE of Newberry",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183041,
56e20a85-7c90-4921-aaad-47d4d4a8bcdb,NY,PreservedSpecimen,2041882,"J. C. Frémont",s.n.,1842,,,"North America","United States of America",Nebraska,,"Lower Platte [River].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183042,
cecb969f-7d0c-4d3f-b77d-d0e45f285374,NY,PreservedSpecimen,2041883,"L. H. MacDaniels",185,1914,8,18,"North America","United States of America",Ohio,"Erie Co.",Birmingham,,,41.33,-82.3607,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183043,
3f39c66c-a5e4-4722-9737-42f6f474a259,NY,PreservedSpecimen,2041884,"H. C. Hovey",s.n.,,,,"North America","United States of America",Illinois,"Peoria Co.",Peoria.,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183044,
be0169fa-d5a4-4074-b651-5e21e84c35f7,NY,PreservedSpecimen,2041885,"H. C. Hovey",9981,,,,"North America","United States of America",Illinois,"Fulton Co.",Canton,,,40.5581,-90.0351,"GEOLocate Web Application",4924,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183045,
6c668749-1f4f-4685-bb54-c6de53d8475c,NY,PreservedSpecimen,2041886,"Collector unspecified",s.n.,,,,,,,,Habana,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183046,
c8d6557e-6daf-48d1-b6e5-10fac17ddbfa,NY,PreservedSpecimen,2041887,"J. M. Coulter",9979,,,,"North America","United States of America",Indiana,,Kendallville,,,41.4414,-85.265,"GEOLocate Web Application",4009,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183047,
1bc6c432-a1a5-46d6-8bbd-6c355f476a61,NY,PreservedSpecimen,2041888,"Collector unspecified",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183048,
7ef155e2-1cdf-4113-8f6b-f507fb5f704c,NY,PreservedSpecimen,2041891,"C. F. Parker",s.n.,1862,9,14,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0246,-75.2141,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183051,
44c945d9-3a3b-4669-8f00-fc04253c1823,NY,PreservedSpecimen,2041892,"H. K. D. Eggert",s.n.,1877,9,4,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183052,
56829589-f68a-4128-94bf-bad287c5cf01,NY,PreservedSpecimen,2041893,"J. Reverchon",562,,,,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183053,
c5f28712-e06f-4daf-936f-e52bcebe62a4,NY,PreservedSpecimen,2041894,"J. Reverchon",562,,,,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183054,
87bd9470-8d10-4fb2-9f2a-596a77bfa0dc,NY,PreservedSpecimen,2041895,"Collector unspecified",53,1875,8,,"North America","United States of America",Indiana,,Hanover,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183055,
28599e86-451f-4273-b62e-d1c13fc16df5,NY,PreservedSpecimen,2041896,"A. R. Bechtel",12031,,,,"North America","United States of America",Indiana,"Montgomery Co.","Covington Hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183056,
917c0a37-a7cd-4695-8b8e-df98676f4dbe,NY,PreservedSpecimen,2041897,"V. H. Chase",10757,1949,8,21,"North America","United States of America",Illinois,"Knox Co.","Near Dahinda",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183057,
c9e736bb-9c6f-4dbc-9f70-f5c201121baa,NY,PreservedSpecimen,2041898,"S. B. Mead",s.n.,1852,9,,"North America","United States of America",Illinois,"Hancock Co.",,,,40.23,-90.9501,"GEOLocate Web Application",1310,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183058,
ce3a5690-e0f7-4197-8020-3ca141a0dfa3,NY,PreservedSpecimen,2041900,"H. N. Moldenke",4032,1928,8,1,"North America","United States of America","New Jersey","Cape May Co.",Wildwood,,,38.9918,-74.8149,"GEOLocate Web Application",1704,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183060,
da22bc53-916d-4204-bd7f-028218fc8d0b,NY,PreservedSpecimen,2041901,"Collector unknown",s.n.,1945,9,3,"North America","United States of America","North Carolina","Macon Co.","Highlands - Flat Mt. Roadside. Road about 500' W of Dave Watson's Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183061,
166e35ff-d0f6-4e98-bbe0-3f985bbbd734,NY,PreservedSpecimen,2041902,"G. T. Robbins",2712,1947,9,10,"North America","United States of America",Oklahoma,"Pontotoc Co.","Near stadium.  Eastern edge of East Central State College campus",,,34.7714,-96.657,"Georeferencing Quick Reference Guide, Version 2012",479,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183062,
889573b0-5312-40a4-bc24-0ce77fe277f6,NY,PreservedSpecimen,2041903,"J. Torrey",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183063,
fe831c06-b26d-4488-92c5-428a30404b8b,NY,PreservedSpecimen,2041904,"J. W. Hill",731,1978,8,31,"North America","United States of America",Georgia,"Morgan Co.","Flora of Hard Labor Creek State Park, 2 Mi. N of Rutledge, edge of road to Camp Rutledge, near entrance gates",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183064,
dba0a7d6-f68e-4234-bbd3-abd940e04179,NY,PreservedSpecimen,2041906,"J. B. Norton",310,1895,9,10,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183066,
1a3ec245-2c64-4432-9098-70b342312890,NY,PreservedSpecimen,2041907,"W. Cooper",s.n.,1828,,,"North America","United States of America",Kentucky,,"Big Bone.",,,38.8887,-84.7519,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183067,
a68e2d26-c1f0-41e6-ad47-a73039836279,NY,PreservedSpecimen,2041908,Sarver,12030,,,,"North America","United States of America",Indiana,"Montgomery Co.","South of field Creek along sugar creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183068,
2886b531-6d2d-482c-b29e-490ed570288f,NY,PreservedSpecimen,2041909,"G. B. Ownbey",1242,1949,8,31,"North America","United States of America",Minnesota,"Stevens Co.","Stevens County...9.1 mi S of Morris",,,45.4543,-95.9139,"GEOLocate Web Application",12922,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183069,
5fc856c6-1ac0-4620-b010-77e89513bdf7,NY,PreservedSpecimen,2041911,"Sister Jeanette, O.S.B",253,,,,"North America","United States of America",Kansas,"Atchison Co.","Jackson Park",,,39.5444,-95.1169,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183071,
