﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
636543e7-6815-43f3-b5f5-738dec3829aa,NY,PreservedSpecimen,03778086,"F. W. Pennell",7632,1922,7,1,"South America",Colombia,Cauca,,"""San Jose"", San Antonio. Forest, below S",2100,2500,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061314,
70ca7f2f-60ac-4b6c-8308-43ccb143b8f2,NY,PreservedSpecimen,3778088,"J. L. Luteyn",10299,1984,5,8,"South America",Colombia,Cauca,,"Nac. Nevado del Huila, ca. 19 km E of Tocueyo",2700,,3.03,-76.03,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061316,http://sweetgum.nybg.org/images3/3400/137/03778088.jpg
c0ce78ad-9e35-46e5-b168-ff097c7331e8,NY,PreservedSpecimen,02111093,"R. Callejas Posada",8328,1989,9,8,"South America",Colombia,Antioquia,"Campamento Mun.","Vereda El Mango, 6 km NO de Campamento en la vía a la mina Las Brisas",1820,1820,7,-75.35,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,"T. B. Croat",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255751,http://sweetgum.nybg.org/images3/1173/977/02111093.jpg
bc81f4b4-6a54-494b-95f4-a3c9b464fe63,NY,PreservedSpecimen,3778087,"F. C. Lehmann",B.T.868,1886,,,"South America",Colombia,,,"in highlands of Popayan",1600,2000,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061315,http://sweetgum.nybg.org/images3/3400/136/03778087.jpg
5873ae25-8ffa-4602-8ef0-f8332e745097,NY,PreservedSpecimen,3778093,"O. Rangel Ch.",408,1980,,,"South America",Colombia,Cauca,,"Margen izquierda del río Páez, carretera Tóez-Tacueyó.",2580,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061321,http://sweetgum.nybg.org/images3/3400/142/03778093.jpg
8d173708-bd3f-41c3-8f7f-d960c58172db,NY,PreservedSpecimen,3778098,"F. C. Lehmann",B.T.513,,,,"South America",Colombia,,,"Forests of Poblazou above Popayan",1800,2400,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061326,http://sweetgum.nybg.org/images3/3400/147/03778098.jpg
6db4d969-d8e9-4513-8f8b-67e5d0399304,NY,PreservedSpecimen,3778089,"J. L. Zarucchi",5375,1987,9,16,"South America",Colombia,Antioquia,"Medellín Mun.","Along road to Cerro del Padre Amaya, 9.1 km from Medellín-Santa Fé de Antioquia road",2840,,6.27,-75.68,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061317,http://sweetgum.nybg.org/images3/3400/138/03778089.jpg
40dd2474-fb1d-4115-9df4-6f66c1ac9e1b,NY,PreservedSpecimen,3778094,"F. A. Cardona",1229,2003,11,12,"South America",Colombia,Antioquia,"San José de la Montaña Mun.","Carretera 13 km. de la cabecera en la vía al municipio de Toledo.",2550,,6.8667,-75.7167,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061322,http://sweetgum.nybg.org/images3/3400/143/03778094.jpg
6653882e-6173-46eb-a24a-1be0ebc440fd,NY,PreservedSpecimen,3778090,"H. Vargas",2159,1998,9,10,"South America",Ecuador,Napo,"Tena (Canton)","Parque Nacional Llanganates. Vía Salcedo -Tena, km 74. Riberas del Río Mulatos",2020,,-1.02,-78.2,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061318,http://sweetgum.nybg.org/images3/3400/139/03778090.jpg
b40d4659-e527-4542-a6f8-602f9403d42c,NY,PreservedSpecimen,02642081,"T. B. Croat",104543,2012,10,20,"South America",Ecuador,Carchi,"Tulcán (Canton)","Parroquia Maldonado; along road to Maldonado and Tulcan, along road to Chilma Bajo, 6 km N of turnoff to Chilma Bajo",2148,,0.8589,-78.0447,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,nigrescens,,"Anthurium nigrescens Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953650,http://sweetgum.nybg.org/images3/1997/961/02642081.jpg
