﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a47750a-b646-421e-9f58-2d6651245884,NY,PreservedSpecimen,00429468,"P. D. Sorensen",7711D,1978,8,27,"North America","United States of America",Illinois,"Ogle Co.","Pine Rock Preserve: 4 miles east of Oregon, along Ill. Rt. 64",,,42.0014,-89.2568,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,citriodora,"Pycnanthemum virginianum f. citriodora P.D.Sørensen & Matek.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271618,
95038d3d-3858-43d8-83fa-3a35f07d5b28,NY,PreservedSpecimen,01116473,"D. E. Atha",7973,2009,8,7,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4555,-73.6111,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265021,
8d2d4b7d-1b66-4151-bd2e-075f9a6f68c0,NY,PreservedSpecimen,01116519,"D. E. Atha",7789,2009,7,22,"North America","United States of America","New York","Putnam Co.","E of I-684, S of Rte 22, W of Starr Ridge Rd",138,138,41.3924,-73.5956,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266626,
ee6223a6-12ee-4bf0-b1ee-3c66269ed7fd,NY,PreservedSpecimen,01527596,"D. E. Atha",10896,2011,7,12,"North America","United States of America",Kentucky,"Lyon Co.","2.4 air km NNE of Kuttawa",156,156,37.0784,-88.1193,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782944,
ef924fe6-e625-4fa8-9c4f-4ab01529be05,NY,PreservedSpecimen,02318870,"D. E. Atha",14070,2013,9,21,"North America","United States of America","New York","Bronx Co.","grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Avenue, WNW of the western lake of ""Twin Lakes""",19,19,40.8688,-73.8779,GPS,25,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387128,
821178fd-b95d-4fae-b645-3077915a6e2d,NY,PreservedSpecimen,02456892,"E. P. Bicknell",7390,1893,9,7,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, Mosholu",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761582,
c1d7cadf-110b-41af-95d2-d62a68b5002b,NY,PreservedSpecimen,02456893,"E. P. Bicknell",7387,1880,7,18,"North America","United States of America","New York","Bronx Co.","Olaff [=Oloff] Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761598,
c3a1f01c-21ed-4744-8715-a22de888549b,NY,PreservedSpecimen,02456894,"E. P. Bicknell",7377,1900,9,23,"North America","United States of America","New York","Bronx Co.","Riverdale. Cuthbert's woods",,,40.9006,-73.9064,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761603,
12cab52e-6314-4ff6-aef9-d8794ab470a4,NY,PreservedSpecimen,02456896,"M. Holtzoff",s.n.,1913,6,13,"North America","United States of America","New York","Bronx Co.","McLean's woods [Riverdale]",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761616,
730b3498-aef9-4dc6-8b65-6813b45d044b,NY,PreservedSpecimen,02456895,"T. W. Edmondson",2304,1901,9,14,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.8851,-73.887,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761625,
