﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7a6e6cd7-3a76-4c02-ade6-7c37e39036da,NY,PreservedSpecimen,399914,"Martii Herbar. Florae Brasil.",647,1839,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116371,
fc8abd26-50e7-4ce7-b397-2de2c1148208,NY,PreservedSpecimen,644009,"H. C. de Lima",2900,1987,5,10,"South America",Brazil,"Espírito Santo",,"Estrada Rodovia do Sol, entroncamento p/Marataizes, próx. a Pontal",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754526,
ff6d5717-ada2-4181-b300-837d813296b9,NY,PreservedSpecimen,01240774,"A. M. Amorim",3964,2004,4,19,"South America",Brazil,Bahia,"Maraú Mun.","Estrada a Maraú. Coletas efetuadas a 10 km a partir de Itacaré.",,,-14.17,-39.02,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"O. A. Jara-Muñoz",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416804,http://sweetgum.nybg.org/images3/1538/731/01240774.jpg
73f0416f-809a-4d37-b852-5108656fd76a,NY,PreservedSpecimen,446047,"J. G. Jardim",1155,1997,11,4,"South America",Brazil,Bahia,"Una Mun.","Rod. BA-001 Ilhéus/Una, ca. 41 km S de Ilhéus",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"M. I. Bezerra Loiola",2000,6,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116365,
43854e28-b82b-485c-917a-c4f8297dc115,NY,PreservedSpecimen,884918,"A. Q. Lobão",378,1998,11,11,"South America",Brazil,"Rio de Janeiro","Armação dos Búzios Mun.","Praia Rasa.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969073,http://sweetgum.nybg.org/images3/1537/906/00884918.jpg
b7dd0bec-e95a-4268-a99e-47c4ceac1b5c,NY,PreservedSpecimen,1688926,"D. M. Cavalcanti Ferreira",332,2010,11,12,"South America",Brazil,Pernambuco,"Goiana Mun.","RPPN Fazenda Tabatinga. Borda do fragmento.",,,-7.6061,-34.8206,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551665,http://sweetgum.nybg.org/images3/1540/395/1688926.jpg
fd13fafa-8e0a-4c93-a061-78b4564f53a1,NY,PreservedSpecimen,02687452,"J. L. da Costa Lima",380,2011,2,12,"South America",Brazil,"Rio Grande do Norte","Goianinha Mun.","Fazenda Nossa Senhora do Carmo",120,,-6.31981,-35.2194,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953077,http://sweetgum.nybg.org/images3/2010/151/02687452.jpg
b222dcd0-753e-422e-8020-adb29742058d,NY,PreservedSpecimen,393260,"K. F. Rodrigues",1270,1988,1,23,"South America",Brazil,"Rio de Janeiro","Maricá Mun.",,,,-22.9194,-42.8183,"Other source",20726,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,ovalifolium,,"Erythroxylum ovalifolium Peyr.",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116366,http://sweetgum.nybg.org/images3/1535/827/00393260.jpg
6056dd30-f709-43a4-b1e0-7cc7c11144ee,NY,PreservedSpecimen,1738398,"P. da C. Gadelha Neto",3180,2012,3,15,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração Ltda.",16,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007494,http://sweetgum.nybg.org/images3/1540/408/1738398.jpg
babc0555-bf5e-4027-a502-401ffd402105,NY,PreservedSpecimen,02687451,"J. L. da Costa Lima",357,2011,2,11,"South America",Brazil,"Rio Grande do Norte","São José de Mipibu Mun.","Fazenda Muriaé",100,,-6.13232,-35.235,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953076,http://sweetgum.nybg.org/images3/2010/150/02687451.jpg
42adaf8f-a402-4401-917f-4da4a849e527,NY,PreservedSpecimen,1738122,"L.A. Gomes",339,2012,3,16,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto.",,,-11.3685,-37.4019,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965899,http://sweetgum.nybg.org/images3/1980/727/1738122.jpg
61285ef2-e828-4c01-9565-f35bd8ca089b,NY,PreservedSpecimen,04329928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713773,http://sweetgum.nybg.org/images3/3932/409/04329928.jpg
4dfe8976-76ef-4d2a-9289-ec3206c5a1d9,NY,PreservedSpecimen,393259,"J. R. Pirani",3327,1994,12,3,"South America",Brazil,"Espírito Santo","São Mateus Mun.","Praia de Guriri",,,-18.7161,-39.8589,"Other source",56510,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116370,http://sweetgum.nybg.org/images3/1535/826/00393259.jpg
3923974f-91ec-4a02-a29a-4aa8e36b82cc,NY,PreservedSpecimen,393261,"A. M. V. de Carvalho",3330,1991,6,15,"South America",Brazil,Bahia,"Salvador Mun.","Dunas de Ita...(unclear-see label), arredores da Lagoa de Abaete",,,-12.9371,-38.3526,"Georeferencing Quick Reference Guide, Version 2012",1726.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"J. A. Kallunki",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116369,http://sweetgum.nybg.org/images3/1535/828/00393261.jpg
c25473df-1549-4a2a-a4a5-4ae58cad0403,NY,PreservedSpecimen,393254,"R. M. Harley",17632,1974,4,1,"South America",Brazil,Bahia,,"65 km N.E. of Itabuna, at the mouth of the Rio de Contas on the N. bank opposite Itacaré. Alt. sea level",,,-14.25,-39.02,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"C. Grey-Wilson",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116368,http://sweetgum.nybg.org/images3/1535/821/00393254.jpg
0efb677e-9464-4200-bdb0-52328a5e5a6e,NY,PreservedSpecimen,02694629,"W. W. Thomas",15283,2011,3,7,"South America",Brazil,"Rio Grande do Norte","Baía Formosa Mun.","RPPN Mata Estrela. 1.5 km W of Baía Formosa, near main entrance to Reseve.",60,,-6.63056,-35.0417,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"J. L. da Costa Lima",2012,1,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953352,http://sweetgum.nybg.org/images3/2100/759/02694629.jpg
