﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c858f048-cad4-4b82-94fd-3936a0cf30ce,NY,PreservedSpecimen,42546,"J. B. Walker",1107,1994,11,21,"North America","United States of America",Florida,"Osceola Co.","3km W of China amusement park, just S of Hwy 192",,,28.32,-81.65,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538330,
3eac3974-9c88-43bc-8162-603c45e0db48,NY,PreservedSpecimen,03126068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366447,
f05d9bb7-15a5-4e49-9d2b-54b9f96f06db,NY,PreservedSpecimen,3126069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366521,
fbc658f3-b332-47ee-bafb-17b16b659480,NY,PreservedSpecimen,3126070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366522,
053852c0-89e7-4c57-815e-78433f6829a9,NY,PreservedSpecimen,3126071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366523,
19942f49-95c6-4c16-8326-0b744c4fe0ed,NY,PreservedSpecimen,3126072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366524,
ed80c2c3-2118-4dba-af83-903c30747d32,NY,PreservedSpecimen,3126073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366525,
044d3cd3-11fe-41d4-84c8-6506fd9afbb5,NY,PreservedSpecimen,3126074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366526,
46600865-9932-436d-ab9e-35285ab3a81c,NY,PreservedSpecimen,3126075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366527,
c4327277-8bbf-49f4-b8b6-4682c2815f3a,NY,PreservedSpecimen,3126076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,feayi,,"Palafoxia feayi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366528,
