﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b66ce0b9-afef-47e7-9d03-4906dca8b491,NY,PreservedSpecimen,02608482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961148,
e81bf07c-a277-4eea-90c8-16e03afb265c,NY,PreservedSpecimen,03110527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354374,
736af7ba-b690-4ce2-a79f-725882bc8e2c,NY,PreservedSpecimen,3110528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354461,
23f2ad63-2e11-41a6-a0f3-8b949265bd43,NY,PreservedSpecimen,3110529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354462,
f7bd4c6a-3906-4a0c-ae3c-a252fb10751b,NY,PreservedSpecimen,3110531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354464,
f092ed6e-a0db-408f-903c-d8f9a52efbb4,NY,PreservedSpecimen,3110533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354466,
9285217c-c3db-4f8e-8474-57ca8d8b541f,NY,PreservedSpecimen,3110534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354467,
b7fe1e5d-4cab-45a6-923f-e34329d1d643,NY,PreservedSpecimen,3110535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354468,
a3d53d9a-46eb-47d9-8cc9-fdfeaa3bf1c8,NY,PreservedSpecimen,3110536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354469,
012afb2f-cdc3-4e87-a036-231d7fd710cb,NY,PreservedSpecimen,3110538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354471,
b99091a6-9703-4d59-bd63-023efae58b1e,NY,PreservedSpecimen,3110539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354472,
a373edf9-3b59-41ab-b42a-907162f5cbd1,NY,PreservedSpecimen,3110540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354473,
d3263518-c08c-4cd9-a0d9-100d0baad3b5,NY,PreservedSpecimen,3110541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354474,
ab37d224-499d-4552-938d-60511ed7ab17,NY,PreservedSpecimen,3110542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354475,
b4b36673-6bc8-4bb7-bccb-0e3281705630,NY,PreservedSpecimen,3110543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354476,
021d5703-b0bc-42b6-902d-f4baaf0f6c4b,NY,PreservedSpecimen,3110544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354477,
0d4f3d76-fefe-42b1-a7fc-375176023086,NY,PreservedSpecimen,3110545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354478,
fceb888b-1fc5-4ba7-91bf-c64125935f70,NY,PreservedSpecimen,3110547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354480,
