﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52d8c16c-ea1a-4499-b721-84e5828dfd9d,NY,PreservedSpecimen,1015205,"Collector unspecified",s.n.,1944,11,14,"South America",Brazil,Bahia,,"Sem indicação da localidade. Cultivada no Jardim Botânico de São Paulo.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"G. N. Morillo",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100588,
ebabb83d-604b-44ce-a52d-6c4e75aaca8b,NY,PreservedSpecimen,01212447,"W. Milliken",203,1987,5,12,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461325,
a5702c96-b7a6-4511-8550-30feefd87ce4,NY,PreservedSpecimen,971801,"P. E. Gibbs",2798,1976,9,8,"South America",Brazil,Goiás,"Goiás Mun.","Na Serra Dourada.",,,-15.9344,-50.1403,"Other source",63502,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"F. S. Espírito Santo",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094374,http://sweetgum.nybg.org/images3/2155/715/00971801.jpg
4566b690-69ab-481c-b739-7f9c35d2993a,NY,PreservedSpecimen,971777,"G. M. Magalhaes",18912,1962,2,14,"South America",Brazil,"Minas Gerais","Pedro Leopoldo Mun.","Perto da cidade.",,,-19.6183,-44.0431,"Other source",17853,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"G. N. Morillo",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094210,http://sweetgum.nybg.org/images3/2155/705/00971777.jpg
ba36228f-b9bf-4785-81cd-fd13eff9f5f0,NY,PreservedSpecimen,1013622,"G. M. Magalhaes",18912,1962,2,14,"South America",Brazil,"Minas Gerais","Pedro Leopoldo Mun.","Perto da cidade.",,,-19.6183,-44.0431,"Other source",17853,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097157,"http://sweetgum.nybg.org/images3/2167/829/01013622-01.jpg | http://sweetgum.nybg.org/images3/2167/830/01013622-02.jpg"
50974ba4-2c12-4842-8c52-f202a19b2b1d,NY,PreservedSpecimen,439960,"S. A. Mori",12214,1979,7,14,"South America",Brazil,Bahia,"Jequié Mun.","Rod. BR 330, trecho Jequié/Ipiaú, 4 km a L de Jequié",600,600,-13.87,-40.05,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"F. S. Espírito Santo",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467513,http://sweetgum.nybg.org/images3/2152/411/00439960.jpg
f384c373-1fc0-4543-905e-dc5d524a7a6a,NY,PreservedSpecimen,971778,"H. S. Irwin",8054,1965,9,7,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 25 km NE of Brasília",1000,1000,-15.6235,-47.7517,"Online gazetteer",10000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"G. N. Morillo",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094215,http://sweetgum.nybg.org/images3/151/274/v-278-00971778.jpg
81eaa0a4-d7e8-4c61-b36e-5c73f0a1bfac,NY,PreservedSpecimen,971779,"H. S. Irwin",16690,1966,6,6,"South America",Brazil,"Mato Grosso",,"Ca. 35 km. N. of Xavantina.  Serra do Roncador.",500,500,-14.38,-52.23,,25000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand","vel. aff.","G. N. Morillo",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094222,http://sweetgum.nybg.org/images3/151/275/v-278-00971779.jpg
a4aebe3b-81dd-44fc-bbae-fe5d880b2c51,NY,PreservedSpecimen,1013624,"H. S. Irwin",16690,1966,6,6,"South America",Brazil,"Mato Grosso",,"Ca. 35 km. N. of Xavantina.  Serra do Roncador.",500,500,-14.38,-52.23,,25000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"G. N. Morillo",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097159,"http://sweetgum.nybg.org/images3/2167/832/01013624.jpg | http://sweetgum.nybg.org/images3/151/370/v-278-01013624-01.jpg | http://sweetgum.nybg.org/images3/151/371/v-278-01013624-02.jpg | http://sweetgum.nybg.org/images3/151/372/v-278-01013624-03.jpg"
040a0c56-5cba-4e18-8c8f-df2a785f507c,NY,PreservedSpecimen,971780,"H. S. Irwin",21637,1968,3,23,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Ca. 27 km S. of Paraíso.",600,600,-14.38,-47.53,,5000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"G. N. Morillo",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094217,http://sweetgum.nybg.org/images3/2155/706/00971780.jpg
b816ea08-9df6-4fe2-b286-6e45ae5609d8,NY,PreservedSpecimen,01212448,"J. J. Strudwick",3148,1981,7,18,"South America",Brazil,Pará,,"Lageira, airstrip on Rio Maicuru.",244,244,-0.92,-54.43,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"R. Callejas Posada",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461351,"http://sweetgum.nybg.org/images3/3725/933/01212448.jpg | http://sweetgum.nybg.org/images3/341/109/v-278-01212448.jpg"
152446c2-7f3c-4b98-b691-81a376502ebb,NY,PreservedSpecimen,01212709,"J. J. Strudwick",3148,1981,7,18,"South America",Brazil,Pará,,"Lageira, airstrip on Rio Maicuru.",244,244,-0.92,-54.43,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"R. Callejas Posada",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463128,"http://sweetgum.nybg.org/images3/348/772/v-278-01212709-01.jpg | http://sweetgum.nybg.org/images3/348/773/v-278-01212709-02.jpg | http://sweetgum.nybg.org/images3/348/774/v-278-01212709-03.jpg"
2e4012df-b81a-4f6a-8555-7817638e1b25,NY,PreservedSpecimen,971786,"W. R. Anderson",9140,1973,4,19,"South America",Brazil,"Minas Gerais",,"13 km by road W of Januária on road to Serra das Araras, ca. 2 km E of large limestone hill",575,575,-15.5664,-44.4524,"Online gazetteer",5000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"F. S. Espírito Santo",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094265,http://sweetgum.nybg.org/images3/151/281/v-278-00971786.jpg
4811dc4a-5777-4caf-9888-90ebc01c719d,NY,PreservedSpecimen,971787,"W. R. Anderson",9140,1973,4,19,"South America",Brazil,"Minas Gerais",,"13 km by road W of Januária on road to Serra das Araras, ca. 2 km E of large limestone hill",575,575,-15.5664,-44.4524,"Online gazetteer",5000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"F. S. Espírito Santo",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094273,http://sweetgum.nybg.org/images3/151/282/v-278-00971787.jpg
34ea8eec-9927-4bd5-9b04-651d8b85864d,NY,PreservedSpecimen,4195652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518879,http://sweetgum.nybg.org/images3/3728/289/04195652.jpg
