﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
648f261b-ddb4-498e-a54c-203df570def1,NY,PreservedSpecimen,611690,"Bro. Hioram",7,1911,7,,"West Indies","Puerto Rico",,,Barranquitas,,,18.2011,-66.3118,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31656,
07f4d1a2-a81e-4e58-a49e-3887a9dd436e,NY,PreservedSpecimen,611698,"L. M. Underwood",294,1903,1,30,"West Indies",Jamaica,,,"Raod from Cinchona to Morce's Gap.",1524,1524,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31657,
18804094-37b9-4d2a-9a05-10f27a497c56,NY,PreservedSpecimen,611699,"L. M. Underwood",889,1903,2,4,"West Indies",Jamaica,,,"New Haven Gap",1676.4,1676.4,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31658,
05050902-eb86-4bac-a255-d0dec35c1a67,NY,PreservedSpecimen,611701,"L. M. Underwood",1014,1903,2,4,"West Indies",Jamaica,,,"New Haven Gap",1676.4,1676.4,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31659,
e6484685-0ae3-4b5d-90ce-41627cf5cde0,NY,PreservedSpecimen,611682,"N. Wilson",,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31660,
acd727e8-50ff-4a55-affa-33d8a14e0ac8,NY,PreservedSpecimen,611706,,',,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31663,
718d93fe-75db-4415-9e89-56b776753db1,NY,PreservedSpecimen,611707,,',,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31664,
e4fc3372-4e03-4c49-a8c8-7a85ba64848c,NY,PreservedSpecimen,611708,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31665,
6091f3df-ce01-4899-bbef-ca7bbac35f4c,NY,PreservedSpecimen,611683,,5294a,1889,4,,"West Indies",Cuba,,,"Loma del Jagüey",548.6,548.6,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31666,
9b3d4a01-7ef5-4f85-8d61-1130e7220183,NY,PreservedSpecimen,611684,"M. A. Howe",1111,1906,3,19,"West Indies","Puerto Rico",,,"Mount Morales, near Utuado",,,18.2477,-66.6248,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31667,
eff46f9d-28a7-4a34-9723-ddca8c74c01f,NY,PreservedSpecimen,611685,"M. A. Howe",1139,1906,3,19,"West Indies","Puerto Rico",,,"Mount Morales, near Utuado",,,18.2477,-66.6248,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31668,
cee8e4dd-c438-4548-9ede-c590a6da0c0d,NY,PreservedSpecimen,611686,"M. A. Howe",808,1906,3,15,"West Indies","Puerto Rico",,,"Mount Morales, near Utuado",,,18.2477,-66.6248,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31669,
dff5cba7-d271-4daa-8d49-d1247f016553,NY,PreservedSpecimen,611687,"M. A. Howe",1120,1906,3,19,"West Indies","Puerto Rico",,,"Mount Morales, near Utuado",,,18.2477,-66.6248,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31670,
1300f42c-0015-4088-b197-fb883a44fa33,NY,PreservedSpecimen,611688,"M. A. Howe",1103,1906,3,19,"West Indies","Puerto Rico",,,"Mount Morales, near Utuado",,,18.2477,-66.6248,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31671,
2b81e067-d65a-41e9-825f-ae435a0a9f9b,NY,PreservedSpecimen,611692,"N. L. Britton",5483,1915,3,15,"West Indies","Puerto Rico",Adjuntas,,"Monte Cerrote, near Adjuntas",900,1050,18.2061,-66.909,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31673,
9cc02897-c8d9-4aa3-b47a-8a83a6f1cc0f,NY,PreservedSpecimen,611695,"N. L. Britton",6413,1922,3,3,"West Indies","Puerto Rico",,,"Vicinity of Ala de la Piedra above Villalva",800,800,18.1811,-66.5117,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31676,
a2b70215-2389-48ed-ba2d-538e159bdd19,NY,PreservedSpecimen,611696,"F. E. Lloyd",74,1903,6,29,"West Indies",Dominica,,,Laudat,,,15.3346,-61.3321,"Georeferencing Quick Reference Guide, Version 2012",585.229,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31677,
