﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8ef632ac-3c40-4fc8-96a7-e5bdbaf3095a,NY,PreservedSpecimen,44600,"P. E. Meleady",218,1996,6,5,"Central America",Belize,Belize,,"5.7 km W. of cemetary on Western Highway",5,5,17.47,-88.27,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224951,
dff41822-ae57-4247-bb09-157056e1aac5,NY,PreservedSpecimen,568654,"E. Hemmendorff",9420,1898,12,27,"South America",Brazil,"São Paulo",,"Piassaguéra, S.Paulo",,,-23.8739,-46.388,"Georeferencing Quick Reference Guide, Version 2012",3496.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"R. Gross",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224952,
5a008d19-ad88-4ef7-9c06-a630812929ef,NY,PreservedSpecimen,568664,"H. P. Fuchs",22175,1967,2,11,"South America",Colombia,Chocó,,"Area of Baudó.  On the right side of Rio Baudo, about 1 km upstream from the village of Point Pizarro.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"N. A. Harriman",1984,3,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224964,
73e65726-f573-4a10-bdd9-691d3c5bac2d,NY,PreservedSpecimen,721916,"D. S. Correll",50804,1979,7,18,"West Indies",Bahamas,Exuma,,"In water of disturbed area just southwest of Capjtain Kidd's Bay; about and in pools",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855717,
e98c2378-d749-4c61-a8bb-b7a95c906905,NY,PreservedSpecimen,721919,"C. F. Millspaugh",9210,1911,3,3,"West Indies","Turks and Caicos Islands",,,"Stubbs' Cay The Caicos Islands",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855728,
3518feba-2b85-4962-81cf-ad33aa6e53e1,NY,PreservedSpecimen,721920,"C. F. Millspaugh",2391,1904,4,15,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855732,
ba870f12-5aab-48b6-9771-7893c0803dfe,NY,PreservedSpecimen,721922,"W. Cooper",,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855737,
f2299341-e330-4b0c-a079-6ff491464517,NY,PreservedSpecimen,905198,"A. A. Heller",1274,1899,5,2,"West Indies","Puerto Rico",,,"Near Santurce.",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"M. T. Strong",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079159,
bff50d62-6141-4665-b6cc-00a208eb1aaf,NY,PreservedSpecimen,1270829,"J. A. Shafer",1290,1909,4,9,"West Indies",Cuba,,,"Oriente: across savanna to Loma Frayle",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522318,
b6e589df-3659-4eef-86bf-c4b6730793f6,NY,PreservedSpecimen,1270831,"T. A. Zanoni",29947,1984,5,9,"West Indies","Dominican Republic","Puerto Plata",,"Base de Cordillera Septentrional: 1.8 Km al suroeste de Cabarete en un sendero viejo a El Choco.",10,,19.75,-70.67,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522320,
100c8f04-0232-46fb-b64a-275996ecb30d,NY,PreservedSpecimen,1270832,"T. A. Zanoni",30020,1984,5,9,"West Indies","Dominican Republic",Samana,,"Península de Samaná: 7 Km al oeste de Las Terrenas, en la Playa Cosson, entre el poblado y Río Cosson y el mar.",0,5,19.3,-69.58,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522321,
510e9bd5-d3a9-4f7b-b707-2a6ef2656328,NY,PreservedSpecimen,1270835,"R. A. Howard",5710,1941,6,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Mina Carlota, SE of Cumanayagua, Sierra de San Juan.",3,400,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522324,
dbfab5fc-2a0c-44dd-9e88-3423c00dca7d,NY,PreservedSpecimen,1270836,"W. Kings",G.C.256,1938,7,11,"West Indies","Cayman Islands",,,"Forest Glen, North Side.",9.144,12.192,19.3315,-81.2195,"Georeferencing Quick Reference Guide, Version 2012",7272,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522325,
05c4d8a6-adca-4815-9737-bcbfd19cc69e,NY,PreservedSpecimen,01270838,"G. R. Proctor",3174,,,,"West Indies",Cuba,,,"Las Villas. Cayo Largo. W end of island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522330,
b044a0aa-1cca-425e-abf1-291c980a9ab2,NY,PreservedSpecimen,1270839,"J. A. Shafer",2796,1909,10,28,"West Indies",Cuba,Camagüey,,"Cayo Cruz, by deep channel, S side [crossing?] to N side a succession of low 6-10 ft sand dunes and crumbling white rock (gray to black when exposed) several small fresh water lagunas near the N coast,",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522339,
22079285-32e5-452c-9ad3-80d59d2151d2,NY,PreservedSpecimen,1270841,"Fr. León",5418,1915,8,11,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Yguanojo river. El Hondon.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522341,
90942ac5-8179-4bce-96fe-58f9bd49c251,NY,PreservedSpecimen,1270843,"J. A. Shafer",11056,1911,12,18,"West Indies",Cuba,"Pinar del Río",,"Jovero, across the Cienaga to Las Martinas, roadway through the Cienaga in several feet of water",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522343,
d7809871-cb0a-43bf-9f9d-77112b80231c,NY,PreservedSpecimen,1270845,"Fr. León",5063,1915,6,17,"West Indies",Cuba,"La Habana",,Guanimar,,,22.6867,-82.6558,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522345,
0116fd40-e701-4191-8842-051999208e52,NY,PreservedSpecimen,1270848,"T. A. Zanoni",41175,1988,5,25,"West Indies","Dominican Republic","Santiago Rodríguez",,"Cordillera Central: en el poblado rural de Jicome, al SE de Monción, en un tributario del Arroyo Caña.",520,,19.27,-71.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522348,
8eadbe9e-c355-463b-aaa2-e55e2ce28abc,NY,PreservedSpecimen,1270850,"W. Kings",G.C.363,1938,7,27,"West Indies","Cayman Islands",,,"Grand Cayman: Savannah Land, East End.",9.144,12.192,19.3238,-81.1273,"BioGeomancer, Guide to Best Practices for Georefer",6142,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522350,
ffb01366-ca1d-4a09-aa72-6254a23c4d38,NY,PreservedSpecimen,1270855,"Fr. León",4010,1913,8,12,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Banks of Yayabo river, Banao hills.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522355,
610cede5-ef1a-44d9-9033-40e1a7b015e4,NY,PreservedSpecimen,1270859,"T. A. Zanoni",27283,1983,9,22,"West Indies","Dominican Republic",Peravia,,"Valle del Rio Nizao, 22 Km de Rancho Arriba en el camino a Quita Sueño y Quita Pena base de Firme de Naranjo, oeste de Quita Pena.",1000,,18.77,-70.53,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522359,
75480f08-0364-4711-85dd-0eba32235b9d,NY,PreservedSpecimen,1270860,"T. A. Zanoni",27283,1983,9,22,"West Indies","Dominican Republic",Peravia,,"Valle del Rio Nizao, 22 Km de Rancho Arriba en el camino a Quita Sueño y Quita Pena base de Firme de Naranjo, oeste de Quita Pena.",1000,,18.77,-70.53,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522360,
