﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b9f21d0-ef80-45a3-8674-3d19d670786b,NY,PreservedSpecimen,667703,"D. H. Norris",5813,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2600,2600,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",2014,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271558,
9283b4d2-902d-43ac-8081-cf392f007fd5,NY,PreservedSpecimen,667718,"W. R. Buck",4148,1981,3,5,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, summit and upper slopes of Pico del Este",1051,1051,18.2686,-65.7591,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271567,
f109b0f9-af4d-42ca-ac56-c9e2028febb9,NY,PreservedSpecimen,667698,"A. E. Jäderholm",,1922,7,11,"West Indies",Jamaica,,,"Blue Mt. Peak",,,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",2014,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271572,
8df32a7d-f44a-4749-bb4a-335d42da611f,NY,PreservedSpecimen,667700,"D. H. Norris",B7252,1967,8,,"West Indies","Dominican Republic",,,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa",2500,2500,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",2014,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271576,
19ebec5a-b4af-4325-ab47-d93ce4d0fe40,NY,PreservedSpecimen,667701,"D. H. Norris",B5566,1967,7,,"West Indies",Jamaica,,,"Vicinity of La Lagunita",2800,2800,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",2014,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271577,
acb0fc2f-e28c-4b2e-ada4-8c89dac0c43a,NY,PreservedSpecimen,667706,"W. R. Buck",8120,1982,5,1,"West Indies","Dominican Republic",Peravia,,"La Nevera, 19 km S of Valle Nuevo",2042.2,2042.2,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",2014,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271578,
a0814b70-5fa5-4975-a221-ad3606079cf9,NY,PreservedSpecimen,667708,"W. R. Buck",8276,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"9 km N of Los Arroyos",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",2014,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271579,
4a4842c9-4ff0-4f1f-806e-828ae0d06fda,NY,PreservedSpecimen,667715,"W. R. Buck",8147,1982,5,1,"West Indies","Dominican Republic",Peravia,,"La Nevera, 19 km S of Valle Nuevo",2042.2,2042.2,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",2014,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271583,
e99fe833-2fa0-499d-b10a-4cafcde6da4b,NY,PreservedSpecimen,1023794,"W. R. Buck",52801,2007,12,5,Oceania,Australia,Tasmania,,"Southwest National Park, along road to Serpentine Dam, just N of turnoff to boat ramp",335,335,-42.7617,145.984,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100368,
76df94a4-d6b5-44d4-a4fe-49052862fcac,NY,PreservedSpecimen,01229946,"W. R. Buck",57917,2011,7,12,Oceania,Australia,Tasmania,,"Southern Forests, Arve River Streamside Reserve, Arve River Picnic Area on Arve Road",175,,-43.1586,146.807,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655574,
c5854916-21e1-4c05-8cfa-b78f582fee27,NY,PreservedSpecimen,02103408,"W. P. Schimper",s.n.,1860,9,,Europe,Ireland,,,Killarney,,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261061,
324f3d8e-d81a-4f47-847d-c8f7ae0f7844,NY,PreservedSpecimen,02103411,"W. R. Buck",9754,1983,12,10,"South America",Ecuador,Pichincha,,"Volcán Pichincha, N slope along trail in water catchment area (Yanacocha).",3700,,-0.17,-78.58,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261102,
b382681d-8482-4715-b31d-db5ae11d499e,NY,PreservedSpecimen,02103412,"W. R. Buck",9719,1983,12,10,"South America",Ecuador,Pichincha,,"Volcán Pichincha, N slope along trail in water catchment area (Yanacocha).",3700,,-0.17,-78.58,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261108,
9a15e427-9e2b-486d-91f7-2e1bec977d9f,NY,PreservedSpecimen,02103413,"W. R. Buck",10120,1983,12,20,"South America",Ecuador,Pichincha,,"W slope of Pasachoa, ca. 30 km SSE of Quito.",2900,,-0.42,-78.47,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261112,
6db731ca-9cb2-495e-bc89-d3ea8c915cbe,NY,PreservedSpecimen,02103415,"R. Spruce",s.n.,,,,"South America",Ecuador,,,"Andes Quitenses, Llalla.",2743,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261119,
4acae548-b327-4316-8953-ed0f5c313f71,NY,PreservedSpecimen,02103416,"R. Spruce",569,,,,"South America",Ecuador,,,"Andes Quitenses.",,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261122,
02eae53f-f837-448c-b783-04ae4f787696,NY,PreservedSpecimen,1048695,"J. R. Shevock",31555,2008,3,10,"North America","United States of America",California,"San Francisco Co.","Mt. Davidson. Just below the Cross at summit in area of frequent fog drip; San Francisco Parks and Recreation Areas",294,294,37.7386,-122.455,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"J. R. Shevock",2008,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162707,
6eed7f02-5824-4695-86c7-c90857f0eba7,NY,PreservedSpecimen,1093932,"J. R. Shevock",31558,2008,3,10,"North America","United States of America",California,"San Francisco Co.","Mt. Davidson. Adjacent to the Cross at summit area of frequent fog drip. San Francisco Parks and Recreation Areas",294,294,37.7386,-122.455,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"J. R. Shevock",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239254,
26fb464d-10f6-4b0c-b2fe-bcbbb13e6e05,NY,PreservedSpecimen,1093933,"J. R. Shevock",31555,2008,3,10,"North America","United States of America",California,"San Francisco Co.","Mt. Davidson. Just below the Cross at summit area of frequent fog drip. San Francisco Parks and Recreation Areas",294,294,37.7386,-122.455,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"J. R. Shevock",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239255,
8e5db2de-76f8-4471-a8bf-d45588be0975,NY,PreservedSpecimen,01232953,"A. Touw",18405,1975,5,17,Oceania,"Papua New Guinea",Sandaun,,"West Sepik. Star Mts., Folongonom, above Ok Din river",2120,,-5,141.08,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684959,
a8496db8-d346-4afe-80ee-df22d780d11b,NY,PreservedSpecimen,02103414,"S. P. Churchill",14242,1986,7,8,"South America",Colombia,Antioquia,"Medellín Mun.","Alto de Boquerón, 25 km NW de Medellín.",2800,3000,6.33,-75.17,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261115,
03095976-e1ef-44f1-997f-9b571865c526,NY,PreservedSpecimen,2103351,"D. M. Vital",12347,1984,9,27,"South America",Brazil,"Santa Catarina",,"Serra Geral, Serra Rio do Rastro, ca. 12 km W of Bom Jardim da Serra on road to Lauro Muller",1470,1470,-28.37,-49.53,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260122,
db31c66c-b4b8-409e-a032-204c6b754954,NY,PreservedSpecimen,01185122,"J. J. Engel",16503,1977,4,8,Oceania,Australia,Tasmania,,"North East Dundas Tramway (abandoned), W of Williamsford and SW of Rosebery",400,400,-41.85,145.48,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369735,
763ebb71-3d48-4953-8e0e-69f5a88c0211,NY,PreservedSpecimen,667725,"W. R. Elliott",2,1972,5,12,"West Indies",Dominica,,,"Boathouse, The Lake, Roseau",609.6,609.6,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271563,
d8379538-b4e0-4724-9409-214c03b8f549,NY,PreservedSpecimen,667697,"A. E. Jäderholm",87,1922,7,,"West Indies",Jamaica,,,"Blue Mt. Peak",2261.6,2261.6,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,splachnoides,,"Daltonia splachnoides (Sm.) Hook. & Taylor",,"P. Majestyk",2014,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271573,
