﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d8c91f8-8876-4cee-b95e-f8d5d89f7e03,NY,PreservedSpecimen,03457640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721399,http://sweetgum.nybg.org/images3/2824/355/03457640.jpg
b0282b43-6df4-4392-b42e-e4addc0820bc,NY,PreservedSpecimen,4828252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977141,http://sweetgum.nybg.org/images3/4155/817/04828252.jpg
0aae3198-df0a-494f-aebc-9812975e0be4,NY,PreservedSpecimen,4828253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977142,http://sweetgum.nybg.org/images3/4155/818/04828253.jpg
57b80cba-af8e-4d1b-b993-935d42713708,NY,PreservedSpecimen,2677613,"G. V. Nash",11534,1902,3,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936452,
74daa648-2c12-41f4-bffc-56582117817c,NY,PreservedSpecimen,33620,"M. H. Nee",45733,1994,9,23,Oceania,Australia,"South Australia",,"Port Augusta",5,10,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,"D. E. Symon",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674966,
f13161b8-8705-4c8a-9968-9d7d2dd9d8a2,NY,PreservedSpecimen,4828269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977158,http://sweetgum.nybg.org/images3/4155/829/04828269.jpg
60895e32-584f-47bc-bec8-1c77e34f32af,NY,PreservedSpecimen,4828270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977159,http://sweetgum.nybg.org/images3/4155/830/04828270.jpg
7d541cd8-7bc6-4e5b-899f-f8b99cbb733a,NY,PreservedSpecimen,4828250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977139,http://sweetgum.nybg.org/images3/4156/150/04828250.jpg
242a5855-5c4c-4124-af61-1c241c703be7,NY,PreservedSpecimen,4828254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977143,http://sweetgum.nybg.org/images3/4156/151/04828254.jpg
fdbb4033-6f2c-4476-a2eb-0438761b35c7,NY,PreservedSpecimen,4828257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977146,http://sweetgum.nybg.org/images3/4156/152/04828257.jpg
