﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf1ae1b6-f0c2-44cf-a14b-8f6a360418f9,NY,PreservedSpecimen,709528,"L. Buscalioni",1904,1899,4,26,"South America",Brazil,Pará,,"Nella foresta presso Castanhal.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857675,
522b800a-27f2-46c5-9f38-bb4716203a77,NY,PreservedSpecimen,709532,"L. Buscalioni",1499,1899,5,8,"South America",Brazil,Pará,,"Rio Tocantins, nella foresta presso Alcobaça.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857684,
726ce031-88fa-4729-a2aa-d5be13a8d61a,NY,PreservedSpecimen,00826259,"A. González Más",1049,1960,11,9,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortuguero Lagoon Natural Reserve. Road # 681, Km 1.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900410,
4a7b2ae6-9561-4f4f-921e-d2139d44c3c1,NY,PreservedSpecimen,00826261,"J. A. Shafer",2746,1914,2,7,"West Indies","Puerto Rico",Vieques,,"Playa Esperanza.",,,18.0947,-65.4721,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902278,
0677151b-8312-40c5-bf22-a9fac10612cb,NY,PreservedSpecimen,00826260,"J. A. Shafer",2822A,1914,2,12,"West Indies","Puerto Rico",Vieques,,"Cuatro Calles.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902279,
6a0f13c6-46df-4598-bf96-83f569cc403a,NY,PreservedSpecimen,826262,"R. O. Woodbury",s.n.,1969,3,12,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortugero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902280,
3717394c-1418-4eae-8854-5080cd9251dc,NY,PreservedSpecimen,00826256,"J. A. Shafer",2468,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902281,
a4156c09-5b5b-4c34-aa2c-75f1ad23dab9,NY,PreservedSpecimen,00826257,"A. A. Heller",1321,1899,5,9,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902282,
458ebd68-b12d-434c-a804-236d713e1d4f,NY,PreservedSpecimen,00826258,"J. A. Shafer",3038,1914,2,26,"West Indies","Puerto Rico",Vieques,,Martineau.,,,18.1439,-65.4685,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902283,
a81a69ae-45e0-4717-ab44-6c8522cd8596,NY,PreservedSpecimen,905921,"A. A. Heller",552,1899,2,8,"West Indies","Puerto Rico",,,"Between Aibonito and Cayey.",,,18.1229,-66.2138,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079870,
