﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f3f76ac-53b0-4674-b916-37df5ae9acb1,NY,PreservedSpecimen,257839,,3787,1953,6,10,"North America","United States of America",Florida,"Leon Co.","Larkin Bluff",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"R. O. S. Breen; D. A. Breil",1967,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505311,
173b65a9-fc84-4635-85f2-cfef5d3f8b2a,NY,PreservedSpecimen,257869,"S. Rapp",,1913,12,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505312,
60121feb-a44a-4857-8cd2-45c200fec302,NY,PreservedSpecimen,257874,"R. P. G. Düll",5921a,1981,2,4,"North America","United States of America",Florida,"Seminole Co.","Vicinity of Orlando, Sweetwater Park, north of Oviedo, south of Lake Jessup",,,28.7,-81.2,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505313,
e5bebe59-7bbd-4cef-89dc-7085d5c2237d,NY,PreservedSpecimen,257856,,1785,1956,1,25,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park, suspension bridge area",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505315,
e85dde89-aec0-4db7-a0b0-4e610626714c,NY,PreservedSpecimen,257850,"R. O. S. Breen",2881,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"D. A. Breil",1971,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505317,
6fa2a507-12e5-4474-b168-c0431c9cf773,NY,PreservedSpecimen,257851,"R. O. S. Breen",2869,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs, high bank south of waterfall",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"D. A. Breil",1971,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505318,
66b62ae5-d08b-4426-af22-9b7fc52785a4,NY,PreservedSpecimen,257852,"R. O. S. Breen",3365,1954,6,5,"North America","United States of America",Florida,"Marion Co.","Silver Springs",,,29.2128,-82.0543,"GEOLocate Web Application",90,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"D. A. Breil",1971,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505319,
70c2af0b-bd32-4ede-843e-15108bc1b6b8,NY,PreservedSpecimen,257863,"L. M. Underwood",187,1891,1,,"North America","United States of America",Florida,"Marion Co.",,,,29.1872,-82.1401,"GEOLocate Web Application",11751,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505324,
ba96c2f3-c8c0-4bfe-a9f0-1e7111879453,NY,PreservedSpecimen,257864,,109,1891,1,,"North America","United States of America",Florida,"Marion Co.",,,,29.1872,-82.1401,"GEOLocate Web Application",11751,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505325,
a54dbcc0-c4ad-4da6-b294-13a0eb0eca1d,NY,PreservedSpecimen,257872,"W. S. Sullivant",223,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505326,
95b44572-3523-4765-9477-57aa12f41baf,NY,PreservedSpecimen,257841,"R. O. S. Breen",31x,1939,6,18,"North America","United States of America",Florida,"Liberty Co.","Hardaway Tract",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505332,
1ae49dfa-29e3-4c4f-8642-e7f08e57b10e,NY,PreservedSpecimen,257844,"R. O. S. Breen",604,1939,11,12,"North America","United States of America",Florida,"Suwannee Co.","Suwannee River",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505334,
dbb048f0-3c83-4de6-82ac-e905bad78985,NY,PreservedSpecimen,257848,,2168,1944,4,17,"North America","United States of America",Florida,"Gadsden Co.","Mountain Laurel Creek",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505336,
d98dfbfa-b264-4e1d-8dcf-7417713944cf,NY,PreservedSpecimen,257849,"R. O. S. Breen",2863,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505337,
871eb62c-b240-4231-9c8c-1dc2f3b3dca5,NY,PreservedSpecimen,257853,,314,1939,6,18,"North America","United States of America",Florida,"Gadsden Co.","Hardaway Tract",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505338,
